FID,tipo,subtipo,certidumbre,symbol,geometry
e500K.IslasMalvinasEstruc.1162,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.53930936799992 -51.44553928399995, -60.48692409699993 -51.42760208699991, -60.469694026999946 -51.42062827199993, -60.452788245999955 -51.41148412699994))"
e500K.IslasMalvinasEstruc.965,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.34997996699991 -51.939665894999905, -59.372510071999955 -51.958241151999914, -59.3866766779999 -51.97127386699992, -59.40249244699993 -51.98617400499995, -59.40617216699991 -51.990142162999916))"
e500K.IslasMalvinasEstruc.1207,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.43807416599992 -52.261265488999925, -59.40720177599991 -52.26307383699992, -59.38417127799994 -52.26496355499995, -59.372863310999946 -52.26614325999992))"
e500K.IslasMalvinasEstruc.1238,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.581274022999935 -51.75919718299991, -60.58195861099995 -51.76203121299994, -60.58357072599995 -51.766407133999905, -60.585179318999906 -51.76928431199991, -60.5868107309999 -51.77244626399994, -60.5874863169999 -51.77371033499992))"
e500K.IslasMalvinasEstruc.1041,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.0800785479999 -51.60580713099995, -59.08412048899993 -51.607577044999914, -59.09163893899995 -51.610316439999906, -59.09553435799995 -51.6117279689999, -59.09671661899995 -51.612099293999904, -59.09873135599992 -51.612711402999935, -59.10023386499995 -51.61315551999991, -59.10027276499994 -51.613159985999914, -59.1021133509999 -51.61372163899995, -59.10514232499992 -51.6144444009999))"
e500K.IslasMalvinasEstruc.1295,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.75707032699995 -51.45642912699992, -59.75849718499995 -51.45729342499993, -59.767924473999926 -51.462066472999936, -59.7818016519999 -51.4648302139999, -59.79481819299991 -51.46594772099991, -59.79595179699993 -51.46603032899992, -59.8120331099999 -51.46720098199995, -59.825708741999904 -51.46663410499991, -59.83477650899994 -51.465463564999936, -59.8446634149999 -51.46522394699991, -59.85575030799993 -51.465905766999924, -59.87110992599992 -51.46790919599994, -59.88641081399993 -51.46896054699994, -59.8978643019999 -51.46939147899991, -59.90665599899995 -51.46988735399992, -59.918781527999954 -51.4735843279999), (-59.96486664999992 -51.479777877999936, -59.9649669719999 -51.479729705999944, -59.964960522999945 -51.479731615999924, -59.95322453199992 -51.47795471799992, -59.94589864699992 -51.47659288999995, -59.94208775499993 -51.476569697999935, -59.93423767599995 -51.475933951999934, -59.92730055599992 -51.47468017299991, -59.92228810899991 -51.473734822999916, -59.9199910829999 -51.4735542059999, -59.91878157299993 -51.473584341999924, -59.918781527999954 -51.4735843279999), (-59.918781527999954 -51.4735843279999, -59.91896799299991 -51.47357968499995), (-59.96921650199994 -51.480761998999924, -59.96495865299994 -51.47972797299991))"
e500K.IslasMalvinasEstruc.1098,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.00411384599994 -51.7485134609999, -58.98793004299995 -51.74707303899993, -58.963147448999905 -51.74436815999991, -58.93346176299991 -51.73891458899993, -58.92529322199994 -51.737434582999924), (-58.92529322199994 -51.737434582999924, -58.92527746499991 -51.73743172799993), (-58.92529322199994 -51.737434582999924, -58.925269571999934 -51.737448516999905, -58.92044047499991 -51.736487033999936, -58.92000981199993 -51.736535405999916, -58.91734285799993 -51.73683491799994, -58.91259553499992 -51.73780416799991, -58.90736322799995 -51.7386324549999, -58.90447962899992 -51.73838194199993))"
e500K.IslasMalvinasEstruc.1124,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-61.23089684899992 -51.87038955899993, -61.23894204499993 -51.86158905199994))"
e500K.IslasMalvinasEstruc.927,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.85723905899994 -51.503443915999924, -58.89964076399991 -51.48839732999994, -58.93589390699992 -51.47858793899991, -58.98010182599995 -51.465957371999934, -59.00400764699992 -51.45752382699993))"
e500K.IslasMalvinasEstruc.1017,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.56075128899994 -51.52274130899991, -59.562751144999936 -51.51747430499995, -59.56398466599995 -51.514014338999914, -59.56401657099991 -51.51388342699994, -59.56519502099991 -51.51043239799992, -59.56539556799993 -51.51005619999995, -59.568201177999924 -51.49859711799991, -59.57164228899995 -51.491874552999946, -59.575970974999905 -51.48750813099991, -59.58322823099991 -51.474054433999925, -59.5878403559999 -51.46239110499994, -59.5890986739999 -51.45904763099992, -59.58942913699991 -51.4577847619999))"
e500K.IslasMalvinasEstruc.1200,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.20328852599994 -52.0518372169999, -59.22032070699993 -52.06079286399995, -59.24068213299995 -52.07443946199993, -59.254331202999936 -52.08488156199991, -59.26557571199993 -52.093465705999904, -59.27879003299995 -52.10272422199995, -59.29237136699993 -52.11149847999991))"
e500K.IslasMalvinasEstruc.1003,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.86631826899992 -51.655695591999915, -59.863224275999926 -51.65756213199995, -59.85064881699992 -51.666812282999956, -59.835730155999954 -51.67783033599994, -59.825224233999904 -51.68607613899991, -59.815383993999944 -51.69030877799992, -59.80515385199993 -51.69321782199995, -59.79084044399991 -51.699458113999924), (-59.88191874799992 -51.64962615999991, -59.8782592039999 -51.65061298099994, -59.8717149709999 -51.65234328199995, -59.86630463599994 -51.65568684999994))"
e500K.IslasMalvinasEstruc.1257,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.603079658999945 -51.56496079199991, -59.61775227599992 -51.59115611999994, -59.62546571199994 -51.60240122599993, -59.636916053999926 -51.613805603999936, -59.64992261799995 -51.62391914099993, -59.664470957999924 -51.635780258999944, -59.67853213099994 -51.64735340599992, -59.689771212999915 -51.65958428099992, -59.6954106899999 -51.66599620099993, -59.70646422599992 -51.67495913499994, -59.71706227699991 -51.68422893099995, -59.721418101999916 -51.69304799699995, -59.72772282199992 -51.70241630699991))"
e500K.IslasMalvinasEstruc.1060,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.970389705999935 -51.47929182599995, -59.972746841999935 -51.47910245299994, -60.0000438749999 -51.4770864649999))"
e500K.IslasMalvinasEstruc.934,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.115668774999904 -51.57366175899995, -59.09213197899993 -51.57313247499991, -59.08416447499991 -51.5725131879999, -59.07912137199992 -51.56936268599992))"
e500K.IslasMalvinasEstruc.1188,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.90557463499994 -51.413677883999924, -58.92967803699992 -51.3997672509999))"
e500K.IslasMalvinasEstruc.991,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.005374124999946 -51.99484978599992, -60.00578079999991 -51.99919242699991, -60.0069661309999 -52.004799670999944))"
e500K.IslasMalvinasEstruc.1245,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.66694103399993 -51.7482141399999, -59.67229575099992 -51.7542289189999, -59.68034777399993 -51.760647510999945, -59.68597609799991 -51.764998454999954, -59.68732314499994 -51.768039666999925, -59.68671947899992 -51.77042121199992, -59.68805673199995 -51.773761821999926, -59.68945687699994 -51.77830380799992, -59.69074427599992 -51.78325587899991, -59.690788909999924 -51.783426008999925, -59.69103065299993 -51.7843896679999, -59.691225868999936 -51.785128725999925, -59.691893887999925 -51.78760570899993))"
e500K.IslasMalvinasEstruc.820,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.52042476699995 -51.66834333299994, -58.5204079099999 -51.66833823199994, -58.514679790999935 -51.67154257499993, -58.5146802669999 -51.6715568379999, -58.514606787999924 -51.6716028539999, -58.50195048099994 -51.67952677399995, -58.490748898999925 -51.68921412499992, -58.48703294099994 -51.69390077699995, -58.484333084999946 -51.69685566699991), (-58.568071990999954 -51.635435506999954, -58.55317313799992 -51.646811364999905, -58.543504680999945 -51.654787091999935, -58.53561548399995 -51.658933548999926, -58.52518763099994 -51.66532072399991, -58.52039229899992 -51.668331320999926))"
e500K.IslasMalvinasEstruc.1399,Pliegue,Anticlinal,Visible,52731070100,"MULTILINESTRING ((-58.78085811199992 -51.782184567999934, -58.74704168499994 -51.78820961799994, -58.717108701999905 -51.79169484199991, -58.696014403999925 -51.79371341299992))"
e500K.IslasMalvinasEstruc.1074,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.9828511529999 -51.61981317499993, -58.968767612999955 -51.61274677799992, -58.95804307399993 -51.60539146499991, -58.946138671999904 -51.59746724799993, -58.94454434599993 -51.59637692599995), (-58.94454434599993 -51.59637692599995, -58.93903824699993 -51.59011950999991, -58.935032709999916 -51.58346668799993, -58.93316713699994 -51.5799893169999, -58.9274717909999 -51.5694397229999, -58.92607070799994 -51.56628302799993), (-58.94452581299993 -51.596364250999954, -58.94454434599993 -51.59637692599995))"
e500K.IslasMalvinasEstruc.877,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.6299112019999 -52.17568582799993, -60.62624941899992 -52.14684231099994, -60.62921344199992 -52.135748006999904))"
e500K.IslasMalvinasEstruc.1131,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.94339310099991 -52.09386050899991, -60.89584996099995 -52.081886082999915))"
e500K.IslasMalvinasEstruc.858,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-61.01245583899993 -51.84908065999991, -60.983815457999924 -51.83027214799995, -60.97498462899995 -51.82585177399994, -60.96744182999993 -51.823618051999915, -60.96693040999992 -51.82346657399995))"
e500K.IslasMalvinasEstruc.1112,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.87549339499992 -51.729977162999944, -58.8682577159999 -51.722346660999904, -58.8674610029999 -51.72159826699993, -58.86262130099993 -51.71620735399995, -58.86053637999993 -51.71391915699991, -58.849661908999906 -51.695306555999935, -58.84797958699994 -51.67749560999994, -58.849285944999906 -51.662610481999934))"
e500K.IslasMalvinasEstruc.915,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.09923793699994 -51.362464142999954, -60.094969894999906 -51.34425925599993))"
e500K.IslasMalvinasEstruc.1169,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.295959472999925 -51.29840087899993, -60.28793067299995 -51.29057395199993, -60.288756417999934 -51.28222404899992, -60.28734336999992 -51.27572136899994, -60.28112792999991 -51.26837158199993))"
e500K.IslasMalvinasEstruc.998,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.75831350899995 -51.57071059799995, -59.75423433399993 -51.57961131399992, -59.751152573999946 -51.599595568999916, -59.753222415999915 -51.61797259899993), (-59.75831350899995 -51.57071059799995, -59.75832422299993 -51.570687224999915), (-59.76168788299992 -51.563738146999924, -59.76119853499995 -51.564759935999916, -59.758414761999916 -51.570703341999945, -59.75831350899995 -51.57071059799995))"
e500K.IslasMalvinasEstruc.801,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.49870923399993 -51.36834714699995, -58.4923595219999 -51.36937954599995, -58.479981479999935 -51.372010050999904, -58.4678937139999 -51.3742550689999, -58.46148376199994 -51.374670212999945, -58.4533313849999 -51.375197689999936, -58.43885191399994 -51.3788012089999, -58.43044303499994 -51.38213870099992, -58.42453550099992 -51.387728386999925, -58.41797683899995 -51.39133936499991, -58.41789746499995 -51.39141443699992, -58.41369112599995 -51.39369493499993, -58.4061756129999 -51.39912524899995, -58.402820841999926 -51.40103360699993, -58.39549920899992 -51.40782785999994, -58.39036573099992 -51.41159903499994, -58.38388420299992 -51.416099395999936, -58.37556334599992 -51.420192897999925, -58.37286221799991 -51.42130435999991, -58.3726716459999 -51.42138277499993, -58.371592490999944 -51.42223720599992, -58.36214264899991 -51.42681860599993, -58.35447437999994 -51.429951684999935, -58.3481603539999 -51.43259303099995, -58.343496941999945 -51.43445407299993, -58.34011807699994 -51.43567218699991), (-58.57061501699991 -51.34584528999994, -58.5526432069999 -51.3534578469999, -58.52179385399995 -51.36242478899993, -58.50304946299991 -51.36717537599992, -58.49866958599995 -51.36834827399991))"
e500K.IslasMalvinasEstruc.1055,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.138439244999915 -51.45330368499992, -59.129648421999946 -51.45144384799994, -59.11534585299995 -51.44821348799991, -59.10282566299992 -51.44348452999992, -59.09114527599991 -51.4377473049999, -59.08742180899992 -51.43537573499992, -59.075843920999944 -51.42761346099991))"
e500K.IslasMalvinasEstruc.1086,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.80359173699992 -51.826449203999914, -58.824144505999925 -51.848279703999935))"
e500K.IslasMalvinasEstruc.889,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.32968785199995 -51.99057748899992, -60.35850563799994 -51.98046083999992, -60.384532376999914 -51.96544140099991, -60.40756871099995 -51.939307957999915))"
e500K.IslasMalvinasEstruc.1143,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.4580447859999 -52.10367563299991, -60.45279144299991 -52.088477187999956))"
e500K.IslasMalvinasEstruc.946,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.43242866499992 -52.30680817199993, -59.41635672199993 -52.29667361699995, -59.3998918879999 -52.2863070759999))"
e500K.IslasMalvinasEstruc.972,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-61.12771127199994 -51.841358519999915, -61.11720402299994 -51.83619519799993))"
e500K.IslasMalvinasEstruc.1226,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.42323257299995 -51.9779000609999, -59.40672021499995 -51.964443967999955, -59.39065286899995 -51.951927939999905, -59.37581051099994 -51.94057425099993, -59.35781391799992 -51.92761708499995, -59.34575176199991 -51.91763098899992, -59.33503234299991 -51.91118466499995))"
e500K.IslasMalvinasEstruc.1029,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.3199993419999 -51.432803581999906, -59.31785737799993 -51.43183507999993, -59.28179340299994 -51.41446585199992, -59.2758358829999 -51.4115336509999, -59.27486067399991 -51.41254812699992, -59.274836964999906 -51.412572789999956))"
e500K.IslasMalvinasEstruc.832,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.045100032999926 -51.86149463899994, -59.06336257499993 -51.88073739899994))"
e500K.IslasMalvinasEstruc.1283,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.299789294999925 -51.803463551999926, -59.32197494199994 -51.81988548599992, -59.34218890999995 -51.8368759679999, -59.35813439399993 -51.85008067299992, -59.38149216799991 -51.87056202699995, -59.39373914999993 -51.88221760399995, -59.40573222799992 -51.89089209799994, -59.427062391999925 -51.90151371799993, -59.450441792999925 -51.91779717599991, -59.46962652499991 -51.93095327399993, -59.482440347999955 -51.94352734799992, -59.496075796999946 -51.9603638829999, -59.50188255799992 -51.97130046199993, -59.5086472349999 -51.978648645999954))"
e500K.IslasMalvinasEstruc.1010,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.16618421499993 -51.591108489999954, -60.146236581999915 -51.6000860609999, -60.12708198899992 -51.60662739299994, -60.1037416719999 -51.6122212919999, -60.08009258399994 -51.61691424399993, -60.06621675699995 -51.61938790999994))"
e500K.IslasMalvinasEstruc.813,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.86004322699995 -51.51140396799991, -58.86132347299991 -51.5127094849999, -58.87591282099993 -51.52758044099994, -58.89130837199991 -51.547669328999916, -58.90158311399995 -51.559774132999905, -58.902349461999904 -51.56068394499994))"
e500K.IslasMalvinasEstruc.1264,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.872153211999944 -51.821602226999914, -59.88599446499995 -51.81352641899991, -59.896773881999934 -51.805827732999944, -59.90692754799994 -51.795913456999926, -59.919936684999925 -51.78614933599994, -59.93117279799992 -51.778287323999905, -59.94676681499993 -51.76749018999993, -59.96248780299993 -51.75468160199995, -59.98007151299993 -51.741599555999926, -59.989007441999945 -51.7318573579999, -59.994063413999925 -51.72503823599993))"
e500K.IslasMalvinasEstruc.1067,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-57.99188502599992 -51.50903201299991, -57.994244728999945 -51.48612190199992, -57.9941768569999 -51.48300108899991))"
e500K.IslasMalvinasEstruc.870,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.873633163999955 -52.05625131699992, -60.85390701999995 -52.04949922599991, -60.84140660199995 -52.039283542999954))"
e500K.IslasMalvinasEstruc.1423,Pliegue,Anticlinal,Visible,52731070100,"MULTILINESTRING ((-60.306622158999915 -51.56635332399992, -60.29143054399992 -51.57002316699993, -60.27844678799994 -51.57446187499994, -60.27792207099992 -51.574644733999946))"
e500K.IslasMalvinasEstruc.1397,Pliegue,Anticlinal,Visible,52731070100,"MULTILINESTRING ((-58.60858165999991 -51.78542945599992, -58.56266718899991 -51.78833187099991, -58.524349049999955 -51.78921550599995))"
e500K.IslasMalvinasEstruc.1409,Pliegue,Anticlinal,Visible,52731070100,"MULTILINESTRING ((-58.47776129399995 -51.667110188999914, -58.43006715599995 -51.670673430999955, -58.409075558999916 -51.672116271999926))"
e500K.IslasMalvinasEstruc.1428,Pliegue,Anticlinal,Visible,52731070100,"MULTILINESTRING ((-60.2296791359999 -51.806566595999925, -60.22899056199992 -51.814524512999924))"
e500K.IslasMalvinasEstruc.1385,Pliegue,Anticlinal,Visible,52731070100,"MULTILINESTRING ((-58.03045615199994 -51.68550408899995, -57.97916763499995 -51.68451593499992, -57.956976735999945 -51.68446100199992, -57.92831707799991 -51.68611785299993, -57.921288707999906 -51.686414406999916))"
e500K.IslasMalvinasEstruc.1378,Pliegue,Anticlinal,Visible,52731070100,"MULTILINESTRING ((-58.302138793999916 -51.528913504999935, -58.268871961999935 -51.509501977999946, -58.24088531099994 -51.49642381599995, -58.21969752799993 -51.48772769099992, -58.19413326499995 -51.475207765999926, -58.17191349299992 -51.46264891099992, -58.14052758699995 -51.444527071999914, -58.11159410599993 -51.4284545939999))"
e500K.IslasMalvinasEstruc.1416,Pliegue,Anticlinal,Visible,52731070100,"MULTILINESTRING ((-59.344507103999945 -51.4953894649999, -59.33252307399994 -51.48990183399991, -59.3203772519999 -51.483662549999906, -59.307336628999906 -51.473973420999926, -59.29617689999992 -51.4631910949999, -59.2936400559999 -51.46050816499991, -59.29135596899994 -51.45846287899991, -59.28401650099994 -51.45364964299995))"
e500K.IslasMalvinasEstruc.1404,Pliegue,Anticlinal,Visible,52731070100,"MULTILINESTRING ((-58.72193483099994 -51.513235781999924, -58.70626528199995 -51.52640299399991, -58.6943532919999 -51.53418635299994))"
e500K.IslasMalvinasEstruc.1395,Pliegue,Anticlinal,Visible,52731070100,"MULTILINESTRING ((-58.14419922499991 -51.65772671299993, -58.12240985999995 -51.657936986999914, -58.0834233839999 -51.658540940999956, -58.059721752999906 -51.658757204999915))"
e500K.IslasMalvinasEstruc.1390,Pliegue,Anticlinal,Visible,52731070100,"MULTILINESTRING ((-57.92005075599991 -51.74268553099995, -57.873729134999905 -51.742254259999925))"
e500K.IslasMalvinasEstruc.1393,Pliegue,Anticlinal,Visible,52731070100,"MULTILINESTRING ((-58.5885337009999 -51.61261110299995, -58.577426283999955 -51.61299195799995, -58.5709103609999 -51.613074841999946, -58.56481661099991 -51.614345674999925, -58.5521752919999 -51.61474351599992, -58.50991334899993 -51.612162102999946, -58.45917315299994 -51.60799424499993, -58.420343293999906 -51.60438536599992, -58.39654066899993 -51.603222187999904, -58.359729383999934 -51.60291279499995, -58.3203591539999 -51.60715466699992, -58.305532617999916 -51.608698939999954))"
e500K.IslasMalvinasEstruc.1407,Pliegue,Anticlinal,Visible,52731070100,"MULTILINESTRING ((-58.37812656199992 -51.64483685199991, -58.33472036599994 -51.64741920999995, -58.28408425999993 -51.6479838649999))"
e500K.IslasMalvinasEstruc.1421,Pliegue,Anticlinal,Visible,52731070100,"MULTILINESTRING ((-59.36799510399993 -51.505727608999905, -59.37447087599992 -51.509514992999925, -59.37973348399993 -51.51317594799991, -59.39026912499992 -51.52064765599994, -59.398212687999944 -51.52470523099993, -59.40487152499992 -51.52728156599994, -59.4117247129999 -51.52894929099995, -59.42558587099995 -51.530622568999945, -59.4392146749999 -51.5324497549999, -59.45358484199994 -51.53456126999993, -59.46774747899991 -51.53727822999991, -59.480622858999936 -51.538513646999945, -59.49121117899995 -51.53768634499994, -59.49624731999995 -51.53697640899992))"
e500K.IslasMalvinasEstruc.1430,Pliegue,Anticlinal,Visible,52731070100,"MULTILINESTRING ((-58.30278517699992 -51.60890168199995, -58.29033661199992 -51.60955287399992, -58.27806294299995 -51.60991545599995, -58.26560488599995 -51.609868487999904))"
e500K.IslasMalvinasEstruc.1402,Pliegue,Anticlinal,Visible,52731070100,"MULTILINESTRING ((-59.036195284999906 -51.600086388999955, -59.031119865999926 -51.60445549099995, -59.0257573209999 -51.60754498099993, -59.0186198909999 -51.61031107999992, -59.00680312199995 -51.61367735899995, -58.98869736499995 -51.62031474899993, -58.96770247299992 -51.62744985699993, -58.93727611499992 -51.63503857799992, -58.89678691799992 -51.64549482299992, -58.82316851299993 -51.66399061299995, -58.794163873999935 -51.67197188199992, -58.78917835599992 -51.67460967499994, -58.781417796999904 -51.6795166789999))"
e500K.IslasMalvinasEstruc.1414,Pliegue,Anticlinal,Visible,52731070100,"MULTILINESTRING ((-60.04912208499991 -51.48305109799992, -60.029858764999915 -51.485787167999945, -60.00934189599991 -51.48667270699991, -59.98899874099993 -51.48731232499995, -59.98234174699991 -51.48748193999995))"
e500K.IslasMalvinasEstruc.1383,Pliegue,Anticlinal,Visible,52731070100,"MULTILINESTRING ((-58.06251011699993 -51.70048953399993, -58.02462041199993 -51.698159192999924, -57.982903775999944 -51.698039999999935, -57.966782716999944 -51.69579565799995, -57.954886751999936 -51.69422827499994))"
e500K.IslasMalvinasEstruc.1417,Pliegue,Anticlinal,Visible,52731070100,"MULTILINESTRING ((-59.28273488699995 -51.45222726399993, -59.28043525699991 -51.45008376599992, -59.27859584599992 -51.44861629899992, -59.27564543999995 -51.44623798999993, -59.273158578999926 -51.44337728599993))"
e500K.IslasMalvinasEstruc.1386,Pliegue,Anticlinal,Visible,52731070100,"MULTILINESTRING ((-57.80029841299995 -51.68656500599991, -57.7492418839999 -51.684780592999914, -57.731618220999906 -51.68322701599993))"
e500K.IslasMalvinasEstruc.1388,Pliegue,Anticlinal,Visible,52731070100,"MULTILINESTRING ((-58.2713537379999 -51.74203303299993, -58.260389077999946 -51.743786119999925, -58.245626312999946 -51.74676757099991, -58.23228985599991 -51.749434942999926, -58.2194026059999 -51.75105569899995, -58.17585391999995 -51.752391263999925, -58.143772217999924 -51.7527078519999, -58.11430163199992 -51.75209915999994, -58.067583174999925 -51.75119511899993, -58.0498663059999 -51.75135471199991, -58.03286753599991 -51.751505324999926, -58.011562331999926 -51.7518392529999, -57.99886300199995 -51.751501970999925, -57.99406475199993 -51.75109675899995))"
e500K.IslasMalvinasEstruc.1412,Pliegue,Anticlinal,Visible,52731070100,"MULTILINESTRING ((-60.22806002899995 -51.82527543099991, -60.22767695899995 -51.82970012299995, -60.22726879499993 -51.85082378699991, -60.22913019099991 -51.87010091999991, -60.231526241999916 -51.89679722499994, -60.23258176899992 -51.9181778759999, -60.230053804999955 -51.929844218999904, -60.23037367199993 -51.947676748999925, -60.237558055999955 -51.960562843999924, -60.25614961399992 -51.97134921399993, -60.280954290999944 -51.98136490899992, -60.289013343999954 -51.98619496999993, -60.29453892499993 -51.995853189999934, -60.296920074999946 -52.00203101199992, -60.297436682999944 -52.00769898899995))"
e500K.IslasMalvinasEstruc.1424,Pliegue,Anticlinal,Visible,52731070100,"MULTILINESTRING ((-60.27572744899993 -51.57607754599991, -60.26215870899995 -51.58026198899995, -60.249471660999916 -51.58546734499993, -60.23973451199993 -51.59030435599993, -60.22194292599994 -51.59842636399992, -60.208001263999904 -51.60664645999992, -60.19119701099993 -51.615545669999904, -60.173482366999906 -51.625371387999905, -60.151029071999915 -51.63682897699994, -60.14346922099992 -51.63959412899993, -60.13333538799992 -51.642438402999915, -60.12086045399991 -51.6454731149999, -60.09961469299992 -51.650105882999924, -60.08547786199995 -51.65243790199992))"
e500K.IslasMalvinasEstruc.1398,Pliegue,Anticlinal,Visible,52731070100,"MULTILINESTRING ((-58.658022915999936 -51.795206685999915, -58.59886676799994 -51.79697741699994, -58.54675333599994 -51.79843564299995))"
e500K.IslasMalvinasEstruc.1379,Pliegue,Anticlinal,Visible,52731070100,"MULTILINESTRING ((-57.99072673499995 -51.513062083999955, -57.964997843999924 -51.51269288099991, -57.92356164599994 -51.513323716999935, -57.897735102999945 -51.51343012099994))"
e500K.IslasMalvinasEstruc.1426,Pliegue,Anticlinal,Visible,52731070100,"MULTILINESTRING ((-60.17036361999993 -51.58380497899992, -60.192307221999954 -51.570006608999904, -60.21108566299995 -51.5602159579999, -60.231175299999904 -51.55288396499992, -60.257464968999955 -51.544305780999935, -60.2987645849999 -51.535062180999944, -60.31451138199992 -51.53128731499993, -60.326380298999936 -51.530217928999946, -60.34159144899991 -51.529594879999934, -60.35296944499993 -51.53079247699992, -60.373801629999946 -51.53190750899995, -60.38493418199994 -51.532347785999946, -60.39156419999995 -51.531739768999955, -60.4004245669999 -51.53035296399992, -60.40876672799993 -51.52969427399995, -60.41712196399993 -51.52921303399995, -60.43787704899995 -51.52878441599995, -60.459714713999915 -51.527546953999945, -60.48841425499995 -51.52627975799993, -60.51029759699992 -51.5257905119999))"
e500K.IslasMalvinasEstruc.1400,Pliegue,Anticlinal,Visible,52731070100,"MULTILINESTRING ((-58.86159085699995 -51.74630556499994, -58.83738668199993 -51.7541068349999, -58.810578120999935 -51.75832821899991))"
e500K.IslasMalvinasEstruc.1381,Pliegue,Anticlinal,Visible,52731070100,"MULTILINESTRING ((-58.268304515999944 -51.817779903999906, -58.181417455999906 -51.82168116999992))"
e500K.IslasMalvinasEstruc.1419,Pliegue,Anticlinal,Visible,52731070100,"MULTILINESTRING ((-59.39034819299991 -51.53520056399992, -59.392592248999904 -51.546521722999955, -59.395544687999916 -51.5567094459999, -59.4009616969999 -51.567750900999954, -59.404384782999955 -51.574279771999954, -59.40760225799994 -51.58024199899995, -59.409152890999906 -51.58669049899993, -59.41054202799995 -51.594649345999926, -59.4128108619999 -51.60093232699995, -59.41768379899992 -51.60610669899995, -59.427933449999955 -51.612224677999905, -59.441636926999934 -51.6171846229999))"
e500K.IslasMalvinasEstruc.1427,Pliegue,Anticlinal,Visible,52731070100,"MULTILINESTRING ((-60.23228090999993 -51.77337248999993, -60.23056578199993 -51.79631644999995, -60.230061667999905 -51.80214473099994))"
e500K.IslasMalvinasEstruc.1382,Pliegue,Anticlinal,Visible,52731070100,"MULTILINESTRING ((-58.14491624599992 -51.703231574999904, -58.08973946999993 -51.70066476599993, -58.06176787399994 -51.69925620799995))"
e500K.IslasMalvinasEstruc.1396,Pliegue,Anticlinal,Visible,52731070100,"MULTILINESTRING ((-58.50145313899992 -51.820331403999944, -58.457490349999944 -51.81841123999993, -58.40878579799994 -51.81196550099992))"
