FID,tipo,pais,provincia,localidad,paraje,altitud,num_registro,num_hoja,nombre_hoja,ficha,zona_afectada,danos_mat_efec_indir,tipos_da_materiales,perdidas_econom,muertos,heridos,fecha_inicio,fecha_fin,actividad,tipo_movimiento,ubicacion,litologia,edad,volumen,extension,profundidad,desplazamiento_max,altura_caida,angulo_pendiente,orientacion_pendiente,rugos_terreno_veg,causas,tipos_mov_ladera,hidrogeologia,velocidad_cualitativa,control_tecnico,control_de_campo,wkb_geometry
PeligroMovFlujos.206,Movimiento de ladera,Argentina,Mendoza,,Vistalba,,3,3369-IV,SAN MARTIN,3369IV ML 3,"Población, puentes, canales","Cedió el dique Frias. Se destruyeron las barandas del puente que cruza los Andes y Moreno, destrucción de viviendas. Pérdidas de cosechas, muchas tierras no volvieron a dar fruto hasta 2 años después. Depósitos de barro y arena en calles y acequias. Luego","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre grandes infraestructuras (diques, represas, defensas, canales), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la producción (ganado, cultivos), Daños sobre tendidos (líneas de alta tensión, ductos, etc)",mas 5.000.000,11-50,más de 1000,3/1/1970,//,Activo,"Flujo de barro o ""aluvión""",Piedemonte mendocino,"ARCILLAS, ARENAS, CONGLOMERADOS, LIMOS","CUATERNARIO, TERCIARIO",sin estimar,sin estimar,sin estimar,,,,,,climáticas,Flujos,Arroyos permanentes e intermitentes que corren sobre materiales permeables y secos en gradiente medio.,,Si,No,POINT (-68.8832999999999 -33.01669999999996)
PeligroMovFlujos.209,Movimiento de ladera,Argentina,Catamarca,,,,5,2966-I,AIMOGASTA,2966I ML 5,"Creció el río Rincón, ubicado al lado de la Ruta Provincial N°25 y resintió el badén que une al pueblo de Rincón con los distritos de Saujil y Siján en el departamento Pomán",,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,0,0,27/2/2021,//,Activo,Flujo de detrito,,,,,,,,,,,,,Flujos,,,Si,No,POINT (66.16690000000006 28.21900000000005)
PeligroMovFlujos.213,Movimiento de ladera,Argentina,San Juan,,,,1,3169-III,BARREAL,3169III ML 1,"Barreal, Sorocayense, Hilario, Tamberías, Colón, La Isla,  Villa Calingasta, Dique los Caracoles y Embalse de Ullúm.","Daños a viviendas en Calingasta. El agua embalsada en la zona de obra del dique Caracoles cubrió tanques de combustibles, vehículos y maquinarias de construcción que contaminaron el agua. Techint instaló en la zona una estación de bombeo para desagotar el","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre grandes infraestructuras (diques, represas, defensas, canales), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Daños sobre la producción (ganado, cultivos)",no determinadas,no se sabe,no determinado,12/11/2005,//,Activo,Flujo de detritos,"Precordillera sanjuanina, sierra del Tontal.",,,,,,,,,,,,Flujos,,,No,No,POINT (-69.47499999999991 -31.644999999999925)
PeligroMovFlujos.214,Movimiento de ladera,Argentina,Río Negro,SAN CARLOS DE BARILOCHE,,,3,4172-IV,SAN CARLOS DE BARILOCHE,4172IV ML 3,Calle Bustillos y  Km. 5.1,,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre tendidos (líneas de alta tensión, ductos, etc)",no determinadas,0,0,//,//,Activo,Delizamiento rotacional y flujos de detritos,Borde del lago y ladera del Co. Otto. Camino por c,DETRITO,"OLIGOCENO, PALEOCENO",,,,,,,,,antrópicas,"Deslizamiento rotacional, Flujos","Presencia de agua, en la parte inferior del talud.",,Si,Si,POINT (-71.36399999999992 -41.122999999999934)
PeligroMovFlujos.219,Movimiento de ladera,Argentina,Salta,,San Bernardo de las Zorras,,8,2566-II,SALTA,2566II ML 8,El flujo afectó la zona de la Quebrada de Lagunilla,Fueron afectadas algunas viviendas. También hubo daños en la producción local.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la producción (ganado, cultivos)",no determinadas,0,no determinado,/2/2013,//,Activo,Flujo,,,,,,,,,,,,climáticas,Flujos,,,No,No,POINT (-65.87999999999994 -24.539999999999907)
PeligroMovFlujos.222,Movimiento de ladera,Argentina,Mendoza,,,,28,3369-I,CERRO ACONCAGUA,3369I ML 28,"Uspallata, Potrerillos",Destrucción total del puente vehicular sobre la Ruta Nacional 7 km 1126 y del puente ferroviario. Se vió interrumpido el transito por 2 dias.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",,,,1/2/2016,//,Activo,Flujo de detritos,,,,,,,,,,,,,Flujos,,,Si,No,POINT (-69.3189999999999 -32.77849999999995)
PeligroMovFlujos.225,Movimiento de ladera,Argentina,Jujuy,,Quebrada de Coquena,,12,2366-IV,CIUDAD DE LIBERTADOR GENERAL SAN MARTIN,2366IV ML 12,Salida de la Quebrada de Coquena y ruta Prov. Nº 52,Tapó la luz del puente,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,0,0,7/3/2007,//,Activo,Flujo de detrito,,,,150.000,,"entre 0,5 y 1 m",,,,,,climáticas,Flujos,,Muy rápido >3 m/min,Si,Si,POINT (-65.50699999999995 -23.73899999999992)
PeligroMovFlujos.227,Movimiento de ladera,Argentina,Jujuy,HUACALERA,,,5,2366-IV,CIUDAD DE LIBERTADOR GENERAL SAN MARTIN,2366IV ML 5,ruta (Nac. Nº 9) -ferrocarril (Gral. Belgrano),Caída de 30 m de las vías ferroviarias. Ruta Nac. Nº 9.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,no se sabe,no determinado,/12/1985,/3/1985,Activo,Flujo de barro,cuenca del río Grande,"ARENISCAS, DETRITO, TOBAS, TUFITA","CUATERNARIO, TERCIARIO",,,,,,,,,"climáticas, litológicas",Flujos,ríos y arroyos que corren por materiales permeables y secos.,,Si,No,POINT (-65.34999999999991 -23.433299999999917)
PeligroMovFlujos.228,Movimiento de ladera,Argentina,Jujuy,HUACALERA,,,5,2366-IV,CIUDAD DE LIBERTADOR GENERAL SAN MARTIN,2366IV ML 5,ruta (Nac. Nº 9) -ferrocarril (Gral. Belgrano),Ruta y Ferrocarril. Inundación en la zona de Huacalera.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,no se sabe,no determinado,/1/1987,//,Activo,Flujo de barro,cuenca del río Grande,"ARENISCAS, DETRITO, TOBAS, TUFITA","CUATERNARIO, TERCIARIO",,,,,,,,,"climáticas, litológicas",Flujos,ríos y arroyos que corren por materiales permeables y secos.,,Si,No,POINT (-65.34999999999991 -23.433299999999917)
PeligroMovFlujos.229,Movimiento de ladera,Argentina,Mendoza,MAIPU,,,9,3369-II,MENDOZA,3369II ML 9,Población y cultivos,"Se anegaron viviendas, casas derrumbadas, 3000 hectareas de viñedos inundados. Familias evacuadas, colpsó la red de drenaje y canales. Animales ahogados.","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Daños sobre la producción (ganado, cultivos)",no determinadas,no se sabe,no determinado,6/3/2000,8/3/2000,Activo,"Flujo de barro o ""aluvión""",Piedemonte mendocino,"ARCILLAS, ARENAS, CONGLOMERADOS, LIMOS","CUATERNARIO, TERCIARIO",sin estimar,sin estimar,sin estimar,,,,,,climáticas,Flujos,Arroyos permanentes e intermitentes que corren sobre materiales permeables y secos en gradiente medio.,,Si,No,POINT (-68.77679999999992 -32.98879999999991)
PeligroMovFlujos.230,Movimiento de ladera,Argentina,Mendoza,MAIPU,,,9,3369-II,MENDOZA,3369II ML 9,Población. Localidades del departamento Maipú,Se obstruyeron los desagues. Las calles quedaron cubiertas de barro.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,no se sabe,no determinado,22/1/1939,//,Activo,"Flujo de barro o ""aluvión""",Piedemonte mendocino,"ARCILLAS, ARENAS, CONGLOMERADOS, LIMOS","CUATERNARIO, TERCIARIO",sin estimar,sin estimar,sin estimar,,,,,,climáticas,Flujos,Arroyos permanentes e intermitentes que corren sobre materiales permeables y secos en gradiente medio.,,Si,No,POINT (-68.77679999999992 -32.98879999999991)
PeligroMovFlujos.231,Movimiento de ladera,Argentina,Mendoza,MAIPU,,,9,3369-II,MENDOZA,3369II ML 9,Población,Cortó la vía entre las estaciones de Cachingo y Rodeo del Medio. Daños en viñedos.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre la producción (ganado, cultivos)",no determinadas,no se sabe,no determinado,8/3/1921,//,Activo,"Flujo de barro o ""aluvión""",Piedemonte mendocino,"ARCILLAS, ARENAS, CONGLOMERADOS, LIMOS","CUATERNARIO, TERCIARIO",sin estimar,sin estimar,sin estimar,,,,,,climáticas,Flujos,Arroyos permanentes e intermitentes que corren sobre materiales permeables secos en gradiente medio.,,Si,No,POINT (-68.77679999999992 -32.98879999999991)
PeligroMovFlujos.233,Movimiento de ladera,Argentina,Mendoza,RIVADAVIA,,,7,3369-IV,SAN MARTIN,3369IV ML 7,Población y cultivos. Localidades del departamento de Rivadavia.,"Se anegaron viviendas, casas derrumbadas, 3000 hectareas de viñedos inundados. Familias evacuadas, colpsó la red de drenaje y canales. Animales ahogados.","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Daños sobre la producción (ganado, cultivos)",no determinadas,no se sabe,no determinado,6/3/2000,8/3/2000,Activo,"Flujo de barro o ""aluvión""",Piedemonte Mendocino,"ARCILLAS, ARENAS, CONGLOMERADOS, LIMOS","CUATERNARIO, TERCIARIO",sin estimar,sin estimar,sin estimar,,,,,,climáticas,Flujos,Arroyos permanentes e intermitentes que corren sobre materiales permeables y secos en gradiente medio.,,Si,No,POINT (-68.46669999999995 -33.19999999999993)
PeligroMovFlujos.239,Movimiento de ladera,Argentina,Salta,,Adyacencias de la Quebrada Arroyo Churcal,2200,4,2566-II,SALTA,2566II ML 4,Ruta Nacional 51 y vías del Ferrocarril,Eventos de flujos densos que arrastraron bloques de hasta 2 m3 y causaron interrupción  de la ruta nacional 51 y del ramal C 14. Endicamiento del rio Toro en las adyacencias de la quebrada Arroyo Churcal,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,0,0,9/1/2005,15/1/2005,Activo,Flujo y movimientos complejos,,"ARCILLITA, ARENISCAS, BLOQUES",HOLOCENO,desconocido,desconocido,desconocido,2000,,15,este-oeste,Vegetación Churqui y cardones,"climáticas, litológicas, topográficas","Flujos, Movimientos complejos",Material saturado,Moderado >13 m/mes,No,No,POINT (-65.27999999999992 -25.62999999999994)
PeligroMovFlujos.241,Movimiento de ladera,Argentina,Jujuy,,,,17,2366-IV,CIUDAD DE LIBERTADOR GENERAL SAN MARTIN,2366IV ML 17,Quebrada de Tumbaya Grande,Produjo inundaciones en la población de Tumbaya.,,,,,10/1/2017,//,Activo,,,,,,,,,,,,,,Flujos,,,No,No,POINT (-65.48759999999993 -23.82579999999996)
PeligroMovFlujos.242,Movimiento de ladera,Argentina,Río Negro,EL BOLSON,,,5,4172-IV,SAN CARLOS DE BARILOCHE,4172IV ML 5,Casco urbano,,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,no determinado,//1964,//,Activo,,,,,,,,,,,,,"climáticas, estructurales, litológicas, topográficas",Flujos,,,Si,Si,POINT (-71.53499999999991 -41.967999999999904)
PeligroMovFlujos.246,Movimiento de ladera,Argentina,Mendoza,,Quebrada Seca,,8,3369-I,CERRO ACONCAGUA,3369I ML 8,Ruta Nacional 7,Corte de tránsito vehicular.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,0,0,//1980,//,Activo,Flujo de detrito,,,,,,,,,,,,climáticas,Flujos,,,No,No,POINT (-69.5218999999999 -32.63889999999992)
PeligroMovFlujos.247,Movimiento de ladera,Argentina,Mendoza,,Quebrada Seca,,8,3369-I,CERRO ACONCAGUA,3369I ML 8,Ruta Nacional 7,Corte de tránsito vehicular.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,0,0,//1976,//,Activo,Flujo de detrito,,,,,,,,,,,,climáticas,Flujos,,,Si,No,POINT (-69.5218999999999 -32.63889999999992)
PeligroMovFlujos.248,Movimiento de ladera,Argentina,Mendoza,,Quebrada Seca,,8,3369-I,CERRO ACONCAGUA,3369I ML 8,Quebradas Seca,,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,0,0,4/2/2018,//,Activo,Flujo de detrito,,,,,,,,,,,,climáticas,Flujos,,,Si,No,POINT (-69.5218999999999 -32.63889999999992)
PeligroMovFlujos.249,Movimiento de ladera,Argentina,Mendoza,,Quebrada Seca,,8,3369-I,CERRO ACONCAGUA,3369I ML 8,Ruta Nacional 7,Corte de tránsito vehicular.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,0,0,//2000,//,Activo,Flujo de detrito,,,,,,,,,,,,climáticas,Flujos,,,Si,No,POINT (-69.5218999999999 -32.63889999999992)
PeligroMovFlujos.250,Movimiento de ladera,Argentina,Mendoza,,Quebrada Seca,,8,3369-I,CERRO ACONCAGUA,3369I ML 8,Ruta Nacional 7,"La magnitud de los flujos de detritos fue tal que arrastro 2 maquinas viales que habían sido apostadas al costado de la ruta, movilizándolas mas de cien metros hasta la planicie aluvial del río Mendoza.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,0,0,7/2/2013,10/2/2013,Activo,,,,,289176 m3,144.588 m2,,,,,,,climáticas,Flujos,,,Si,Si,POINT (-69.5218999999999 -32.63889999999992)
PeligroMovFlujos.251,Movimiento de ladera,Argentina,Mendoza,,Quebrada Seca,,8,3369-I,CERRO ACONCAGUA,3369I ML 8,Ruta Nacional 7,"El flujo de detrito de la Quebrada Seca rompió una contención e irrumpió en la ruta, arrastrando un auto hasta el Río Mendoza, sin cobrar ninguna vida.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,0,no determinado,//1974,//,Activo,Flujo de detrito,,,,,,,,,,,,climáticas,Flujos,,,Si,No,POINT (-69.5218999999999 -32.63889999999992)
PeligroMovFlujos.252,Movimiento de ladera,Argentina,Mendoza,,Quebrada Seca,,8,3369-I,CERRO ACONCAGUA,3369I ML 8,Ruta Nacional 7,Corte de tránsito vehicular.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,0,0,//1999,//,Activo,Flujo de detrito,,,,,,,,,,,,climáticas,Flujos,,,No,No,POINT (-69.5218999999999 -32.63889999999992)
PeligroMovFlujos.255,Movimiento de ladera,Argentina,Río Negro,,,,5,3969-IV,GENERAL ROCA,3969IV ML 5,"Barrios: Tiro Federal, Norte, Cnel. J.J. Gómez, Villa Obrera, Villa San Martín y Bagliani.","El puente sobre el canal matriz, en la calle Maipú, resultó destruido, dicho puente une la ciudad con el barrio Norte y Tiro Federal. Importantes daños en viviendas en el barrio Tiro Federal; resultó destruido al ceder sus cimientos el edificio ocupado po","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre grandes infraestructuras (diques, represas, defensas, canales), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Daños sobre la producción (ganado, cultivos)",no determinadas,1-10,1-10,29/3/1966,30/3/1966,Activo,"""Aluvión"" o flujo de barro",Cuenca del río Negro,,,,,,,,,,,"antrópicas, climáticas, topográficas",Flujos,,,Si,No,POINT (-67.57999999999993 -39.019999999999925)
PeligroMovFlujos.256,Movimiento de ladera,Argentina,Río Negro,,,,5,3969-IV,GENERAL ROCA,3969IV ML 5,Población de General Roca,"Quedaron bajo 1 m de agua las fincas, calles y veredas de la población de General Roca.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la producción (ganado, cultivos)",no determinadas,no se sabe,no determinado,22/12/1953,24/12/1953,Activo,"""Aluvión"" o flujo de barro",Cuenca del río Negro,"ARCILLAS, ARENAS, LIMOS",,,,,,,,,,"antrópicas, climáticas, topográficas",Flujos,,,Si,No,POINT (-67.57999999999993 -39.019999999999925)
PeligroMovFlujos.257,Movimiento de ladera,Argentina,Río Negro,,,,5,3969-IV,GENERAL ROCA,3969IV ML 5,"Barrios: Tiro Federal, Aeroclub, Villa Obrera, J.J. Gómez, Campamento, Chacra Monte, Villa San Martín, Di Luca, El Porvenir, La Rivera, Norte y Gerli.","Completamente anegadas las calles Maipú, 9 de Julio y sectores de la calle Mendoza. El aluvión depositó en las calles aproximadamente 20.000 toneladas de lodo y sedimentos. Derrumbes de viviendas precarias en los distintos barrios afectados. Desborde de u","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre grandes infraestructuras (diques, represas, defensas, canales), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,no se sabe,no determinado,12/3/1975,//,Activo,"""Aluvión"" o flujo de barro",Cuenca del río Negro,,,,,,,,,,,"antrópicas, climáticas, topográficas",Flujos,,,Si,No,POINT (-67.57999999999993 -39.019999999999925)
PeligroMovFlujos.258,Movimiento de ladera,Argentina,Río Negro,,,,5,3969-IV,GENERAL ROCA,3969IV ML 5,"Barrios de General Roca, de Cnel, J.J. Gómez y la localidad de A. Stefenelli.","Destrucción total del aserradero Dos Santos SRL y parcial del aserradero Las Casuarinas. Rotura del canal derivador de la defensa Catini. Daños diversos en instalaciones de la Delegación Regional Comahue del SEGEMAR. Daños en las chacras, aguas abajo del ","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la producción (ganado, cultivos), Daños sobre tendidos (líneas de alta tensión, ductos, etc)",no determinadas,no se sabe,no determinado,25/1/1999,28/1/1999,Activo,"""Aluvión"" o flujo de barro","Cuenca Catini (Cañadón Catini), márgen Norte de la","ARCILLAS, ARENAS, LIMOS",,,,,,,,,,"antrópicas, climáticas, topográficas",Flujos,,,Si,Si,POINT (-67.57999999999993 -39.019999999999925)
PeligroMovFlujos.260,Movimiento de ladera,Argentina,Mendoza,LUJAN DE CUYO,,,2,3369-IV,SAN MARTIN,3369IV ML 2,Población. Localidades del departamento de Luján de Cuyo,Se obstruyeron los desagues. Las calles quedaron cubiertas de barro.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,no se sabe,no determinado,22/1/1939,//,Activo,"Flujo de barro ""aluvión""",Piedemonte Mendocino,"ARCILLAS, ARENAS, CONGLOMERADOS, LIMOS","CUATERNARIO, TERCIARIO",sin estimar,sin estimar,sin estimar,,,,,,climáticas,Flujos,Arroyos permanentes e intermitentes que corren sobre materiales permeables y secos en gradiente medio.,,Si,No,POINT (-68.86669999999992 -33.03329999999994)
PeligroMovFlujos.262,Movimiento de ladera,Argentina,Río Negro,,Villa Catedral,,6,4172-IV,SAN CARLOS DE BARILOCHE,4172IV ML 6,,"Desborde de un arroyo (Cascada) que pasa por la parte trasera del Hotel Piru Hue, allí en el puente, se produjo un taponamiento de agua, barro, rocas y vegetación que bajaron por la montaña y que al destaparse anegaron todo los alrededores.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,no determinado,2/6/2016,//,Activo,Flujo,,,,,,,,,,,,climáticas,Flujos,,,No,No,POINT (-71.46999999999991 -41.15999999999991)
PeligroMovFlujos.263,Movimiento de ladera,Argentina,Jujuy,,,,14,2366-IV,CIUDAD DE LIBERTADOR GENERAL SAN MARTIN,2366IV ML 14,Entre San Francisco y Valle Grande,"Daños en los caminos de acceso a los pueblos pertenecientes al departamento de Valle Grande, personas evacuadas. Cortes sobre la ruta Prov. Nº 83. La planta potabilizadora de aguas de Pampichuela quedó destruida","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,no determinado,7/4/2006,//,Activo,Flujo de detrito,,,,,,,,,,,,climáticas,Flujos,,,No,No,POINT (-64.94999999999993 -23.582999999999913)
PeligroMovFlujos.264,Movimiento de ladera,Argentina,Jujuy,,Cercanías de Tumbaya,,3,2366-IV,CIUDAD DE LIBERTADOR GENERAL SAN MARTIN,2366IV ML 3,Población (Purmamarca-Tumbaya (Quebrada de Tumbaya Grande)-ruta (Nac. Nº 9- Nac. Nº 52 en el sector Cuesta de Lipán)-Ferrocarril (Gral. Belgrano).,"obras civiles, barrios y  accesos. Destrucción de plantaciones y derrumbe del puente sobre la ruta Nac.Nº52, en el sector Cuesta de Lipán. Pérdida de viviendas en Tumbaya y anegamiento de la estación ferroviaria de Purmamarca. Inundaciones en Tumbaya, con","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Daños sobre la producción (ganado, cultivos)",no determinadas,1-10,no determinado,/1/1984,//,Activo,Flujo de barro,Cuencas del  R. de la Q. de Purmamarca y del A° Tu,"ARENISCAS, CUARCITAS, DETRITO, FILITAS, PELITAS-LUTITAS, PIZARRAS","CAMBRICO, CUATERNARIO, ORDOVICICO, PRECAMBRICO",300.000 m3,,,,,,,,"climáticas, litológicas",Flujos,materiales permeables y secos.,,Si,No,POINT (-65.46669999999995 -23.84999999999991)
PeligroMovFlujos.265,Movimiento de ladera,Argentina,Jujuy,,Cercanías de Tumbaya,,3,2366-IV,CIUDAD DE LIBERTADOR GENERAL SAN MARTIN,2366IV ML 3,Población (Purmamarca-Tumbaya (Quebrada de Tumbaya Grande)-ruta (Nac. Nº 9)- Ferrocarril (Gral. Belgrano).,"obras civiles, barrios y  accesos. Inundaciones en Purmamarca.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,no se sabe,no determinado,/3/1985,//,Activo,Flujo de barro,Cuencas del  R. de la Q. de Purmamarca y del A° Tu,"ARENISCAS, CUARCITAS, DETRITO, FILITAS, PELITAS-LUTITAS, PIZARRAS","CAMBRICO, CUATERNARIO, ORDOVICICO, PRECAMBRICO",,,,,,,,,"climáticas, litológicas",Flujos,materiales permeables y secos.,,Si,No,POINT (-65.46669999999995 -23.84999999999991)
PeligroMovFlujos.266,Movimiento de ladera,Argentina,Jujuy,,Cercanías de Tumbaya,,3,2366-IV,CIUDAD DE LIBERTADOR GENERAL SAN MARTIN,2366IV ML 3,Población (Purmamarca-Tumbaya (Quebrada de Tumbaya Grande)-ruta (Nac. Nº 9)- Ferrocarril (Gral. Belgrano).,"obras civiles, barrios y  accesos. Inundaciones en Tumbaya.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,no se sabe,no determinado,/1/1988,//,Activo,Flujo de barro,Cuencas del  R. de la Q. de Purmamarca y del A° Tu,"ARENISCAS, CUARCITAS, DETRITO, FILITAS, PELITAS-LUTITAS, PIZARRAS","CAMBRICO, CUATERNARIO, ORDOVICICO, PRECAMBRICO",,,,,,,,,"climáticas, litológicas",Flujos,materiales permeables y secos.,,Si,No,POINT (-65.46669999999995 -23.84999999999991)
PeligroMovFlujos.267,Movimiento de ladera,Argentina,Río Negro,CERRO POLICIA,Al norte del paraje Cerro Policía,,3,3969-IV,GENERAL ROCA,3969IV ML 3,Ruta provincial N°71 que conduce a Cerro Policía,Cortes de la ruta provincial N° 71. Puestos que quedan aislados,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,0,//,//,Activo,Flujo de barro,Cursos transitorios que desaguan en lagunas efímer,"ARENAS, GRAVAS, LIMOS",CUATERNARIO,,,,,,,,,"climáticas, litológicas, topográficas",Flujos,Arroyos transitorios que corren por materiales impermeables,,Si,Si,POINT (-68.39999999999992 -39.64999999999992)
PeligroMovFlujos.271,Movimiento de ladera,Argentina,Mendoza,LAS HERAS,,,5,3369-II,MENDOZA,3369II ML 5,Población (de todo el depaartamento de Las Heras) y cultivos,"Se anegaron viviendas, casas derrumbadas, 3000 hectareas de viñedos inundados. Familias evacuadas, colpsó la red de drenaje y canales. Animales ahogados.","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Daños sobre la producción (ganado, cultivos)",no determinadas,no se sabe,no determinado,6/3/2000,8/3/2000,Activo,"Flujo de barro o ""aluvión""",Piedemonte mendocino,"ARCILLAS, ARENAS, CONGLOMERADOS, LIMOS","CUATERNARIO, TERCIARIO",sin estimar,sin estimar,sin estimar,,,,,,climáticas,Flujos,Arroyos permanentes e intermitentes que corren sobre materiales permeables y secos en gradiente medio.,,Si,No,POINT (-68.83329999999995 -32.84119999999996)
PeligroMovFlujos.272,Movimiento de ladera,Argentina,Mendoza,LAS HERAS,,,5,3369-II,MENDOZA,3369II ML 5,Población. Localidades del departamento Las Heras,"El zanjón de los Ciruelos, sufrió grandes deterioros. En las calles quedaron conspicuos depósitos de lodo","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,no se sabe,no determinado,23/1/1945,//,Activo,"Flujo de barro o ""aluvión""",Piedemonte mendocino,"ARCILLAS, ARENAS, CONGLOMERADOS, LIMOS","CUATERNARIO, TERCIARIO",sin estimar,sin estimar,sin estimar,,,,,,climáticas,Flujos,Arroyos permanentes e intermitentes que corren sobre materiales permeables y secos en gradiente medio.,,Si,No,POINT (-68.83329999999995 -32.84119999999996)
PeligroMovFlujos.273,Movimiento de ladera,Argentina,Mendoza,LAS HERAS,,,5,3369-II,MENDOZA,3369II ML 5,Población,"El impetu de la crecida provocó el derrumbe de un Cerro de Bentonita, en las inmediaciones de el Challao. El material fue arrastrado por el canal Maza, desbordando un kilómetro más abajo. Densas barriadas estaban convertidas en un verdadero mar de lodo y ","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",100.001 - 500.000,no se sabe,no determinado,4/2/1968,//,Activo,"Flujo de barro o ""aluvión""",Piedemonte mendocino,"ARCILLAS, ARENAS, CONGLOMERADOS, LIMOS","CUATERNARIO, TERCIARIO",sin estimar,sin estimar,sin estimar,,,,,,climáticas,Flujos,Arroyos permanentes e intermitentes que corren sobre materiales permeables y secos en gradiente medio.,,Si,No,POINT (-68.83329999999995 -32.84119999999996)
