FID,geom,tipo,subtipo,certidumbre,edad_neotec,observaciones
e750K.ProvJujuyEstruct.289,"MULTILINESTRING ((-65.25982858799995 -24.45047657699996, -65.26294353199995 -24.44688954999998, -65.26902959099993 -24.440513064999948, -65.27329162699994 -24.435236836999934, -65.27654277699997 -24.42966923299997, -65.27745418099994 -24.424443449999956, -65.27720971799994 -24.420154726999954, -65.27723954599998 -24.412489380999943))",Falla,Falla inversa,Cubierto,,521203 bajo ángulo
e750K.ProvJujuyEstruct.290,"MULTILINESTRING ((-66.64126644599997 -23.901890280999964, -66.64258903099994 -23.904035891999968, -66.64340564899999 -23.90626638499998))",Falla,Falla inversa,Sin definir,,521104 alto ángulo
e750K.ProvJujuyEstruct.291,"MULTILINESTRING ((-65.41766814999994 -24.43434929199998, -65.41866024999996 -24.438813650999975, -65.41967467799998 -24.444439115999955))",Falla,Falla inversa,Cubierto,,521203 bajo ángulo
e750K.ProvJujuyEstruct.292,"MULTILINESTRING ((-66.53510184999993 -23.41914089499994, -66.53269158799998 -23.417774161999944, -66.53053024799993 -23.41584959599993, -66.52897784199996 -23.41370663999993, -66.52833322699996 -23.412534276999963, -66.52763933499995 -23.411272262999944, -66.52650862599995 -23.40876336499997, -66.52625098199997 -23.40819167099994, -66.52484848799998 -23.40636301099994, -66.52266400799994 -23.40367736099995))",Falla,Falla inversa,Visible,,521101 de alto angulo
e750K.ProvJujuyEstruct.293,"MULTILINESTRING ((-66.89709346299998 -23.364310991999957, -66.89383491199999 -23.36707790199995, -66.89229799599997 -23.37025541199995, -66.89118374399999 -23.374432241999955, -66.89072327799994 -23.377816584999948, -66.88896534899999 -23.381590322999955, -66.88785434899995 -23.385368607999965, -66.88694349199994 -23.39094172299997, -66.88626546299997 -23.39452377899994, -66.88472290899995 -23.39829899199998, -66.88340803299997 -23.400680921999935, -66.88231399799997 -23.402466593999975, -66.88186187099996 -23.40485462299995, -66.88096275399994 -23.40903290199998, -66.87984786299995 -23.41320964299996, -66.87852583299997 -23.416388560999962, -66.87721241999998 -23.418571181999937))",Falla,Falla inversa,Visible,,521101 de alto angulo
e750K.ProvJujuyEstruct.294,"MULTILINESTRING ((-65.94965915099993 -23.853926256999955, -65.95056828299994 -23.85744773899995, -65.95097129099997 -23.862576155999932, -65.95159840099996 -23.872349887999974, -65.95214904199997 -23.87672895999998, -65.95233492599993 -23.87853023399998, -65.95292745699999 -23.882597824999948, -65.95365785599995 -23.885640701999932, -65.95545539199998 -23.890755957999943, -65.95723344799995 -23.895830556999954, -65.95774604199994 -23.897297850999962, -65.95797413799994 -23.897947975999955, -65.95941864099996 -23.902584562999948, -65.95959748999996 -23.90376284699994, -65.96017080899998 -23.90754599099995, -65.96024143899996 -23.90940590599996, -65.96065551699996 -23.92029000399998, -65.96006081999997 -23.929914339999982, -65.95877577099998 -23.940188534999947, -65.95696262599995 -23.95006530099994, -65.95477188799998 -23.957301066999946, -65.95321751699998 -23.963259447999974))",Falla,Falla inversa,Inferido,,521202 bajo ángulo
e750K.ProvJujuyEstruct.295,"MULTILINESTRING ((-65.10253365399996 -23.900079812999934, -65.10046647799999 -23.897634720999974))",Falla,Falla inversa,Sin definir,,521204 bajo ángulo
e750K.ProvJujuyEstruct.296,"MULTILINESTRING ((-65.53224209399997 -22.758100723999974, -65.53157596299997 -22.75401404799993, -65.52715440699995 -22.74339005199994, -65.52698003099994 -22.742832644999964, -65.52470651699997 -22.734036910999976, -65.52320956599993 -22.726688812999953, -65.52134794099999 -22.716841517999967, -65.52058354999997 -22.710403362999955, -65.52039249799998 -22.706976786999974))",Falla,Falla inversa,Visible,,521101 de alto angulo
e750K.ProvJujuyEstruct.297,"MULTILINESTRING ((-66.55283520399996 -23.79182484699993, -66.55123307499997 -23.788635038999928, -66.55034666799997 -23.786244414999942, -66.54991517299999 -23.783998088999965, -66.54971191299995 -23.781753842999933, -66.54981684599994 -23.77916204099995, -66.55056458899998 -23.775616913999954))",Falla,Falla inversa,Visible,,521101 de alto angulo
e750K.ProvJujuyEstruct.298,"MULTILINESTRING ((-66.88412057299996 -23.943159769999966, -66.88500919099994 -23.947043641999983, -66.88531773399995 -23.94940407699994, -66.88562698299995 -23.95176981299994, -66.88580014899998 -23.954616254999962, -66.88544528399996 -23.95764065999998, -66.88523545599998 -23.959092099999964, -66.88561535899998 -23.96085029799997, -66.88600662499994 -23.96127675899993, -66.88671955799998 -23.96111253899994, -66.88777108499994 -23.960788202999936, -66.88888942999995 -23.960313595999935, -66.89089388399998 -23.959694353999964, -66.89339362199996 -23.95945095999997, -66.89470475199994 -23.960065317999977, -66.89587557199997 -23.961707830999956, -66.89658470299997 -23.963468250999938, -66.89669946899994 -23.96546675299993, -66.89674331499998 -23.96807013399996, -66.89626419999996 -23.97024618599994, -66.89505747499999 -23.972841011999947, -66.89479678399994 -23.973465621999935))",Falla,Falla inversa,Visible,,521101 de alto angulo
e750K.ProvJujuyEstruct.299,"MULTILINESTRING ((-64.97240788499994 -24.212395302999937, -64.97854553999997 -24.23033107799995, -64.98618041299994 -24.253879309999945, -64.99932350999995 -24.280685321999954, -65.00531021599994 -24.314578670999936, -65.00378015199993 -24.332917244999976, -65.00615105199995 -24.34487609399997))",Falla,Falla inversa,Cubierto,,521203 bajo ángulo
e750K.ProvJujuyEstruct.300,"MULTILINESTRING ((-64.96393804599995 -24.103962517999946, -64.96359866499995 -24.110213932999955, -64.96280837399996 -24.115407835999974, -64.96133615999997 -24.12340159799993, -64.96004725599994 -24.133918463999976, -64.95815822399999 -24.14311392199994, -64.95637536399994 -24.149782410999933))",Falla,Falla inversa,Cubierto,,521203 bajo ángulo
e750K.ProvJujuyEstruct.301,"MULTILINESTRING ((-66.38850779699999 -23.03016082599993, -66.38803348499994 -23.028119583999967, -66.38784324599999 -23.02751092099993))",Falla,Falla inversa,Visible,,521101 de alto angulo
e750K.ProvJujuyEstruct.302,"MULTILINESTRING ((-66.38502703199998 -24.00005294899995, -66.38419361999996 -23.99794960099996, -66.38399902499998 -23.99615289899998, -66.38359130499998 -23.994054912999957, -66.38264275399996 -23.991851706999967, -66.38148236399996 -23.989247512999953, -66.38108956799994 -23.985953182999936, -66.38103694899996 -23.98535285099996))",Falla,Falla inversa,Visible,,521101 de alto angulo
e750K.ProvJujuyEstruct.303,"MULTILINESTRING ((-66.97101451599997 -23.71491171899993, -66.97003582299993 -23.710712457999932))",Falla,Falla inversa,Sin definir,,521104 alto ángulo
e750K.ProvJujuyEstruct.304,"MULTILINESTRING ((-65.29996206999994 -23.11347922799996, -65.29817913399995 -23.117525359999945))",Falla,Falla inversa,Sin definir,,521204 bajo ángulo
e750K.ProvJujuyEstruct.305,"MULTILINESTRING ((-65.60147868799999 -22.721161970999958, -65.60121198199994 -22.730028835999974, -65.60203648099997 -22.738281514999983, -65.60265388199997 -22.743866742999955, -65.60368287299997 -22.750237246999973))",Falla,Falla inversa,Visible,,521101 de alto angulo
e750K.ProvJujuyEstruct.306,"MULTILINESTRING ((-66.51529863099995 -23.403996679999977, -66.51836482399995 -23.41099837799993, -66.52073776099996 -23.416953692999982, -66.52512707999995 -23.427672750999932, -66.52821165699999 -23.435143439999933, -66.52940677499998 -23.438411626999937))",Falla,Falla inversa,Visible,,521101 de alto angulo
e750K.ProvJujuyEstruct.307,"MULTILINESTRING ((-66.96078852099998 -23.273200827999972, -66.96370212499994 -23.276848607999966, -66.96467091699998 -23.278366890999962, -66.96579714199999 -23.280642133999947, -66.96626084599995 -23.283971315999963, -66.96623769199994 -23.286843730999976, -66.96654765899996 -23.288962400999935, -66.96718345599999 -23.291234388999953, -66.96863323299993 -23.293965297999932, -66.96922177599998 -23.29592453999993, -66.96931417399998 -23.296232119999956, -66.96924601399996 -23.299109692999934, -66.96840284899997 -23.30227908699993, -66.96789279499995 -23.304694730999927))",Falla,Falla inversa,Visible,,521101 de alto angulo
e750K.ProvJujuyEstruct.308,"MULTILINESTRING ((-66.41615557999995 -23.075222462999932, -66.41535983699998 -23.07334111199998, -66.41421346199996 -23.070355865999943, -66.41300982299998 -23.068062877999978, -66.41123712099994 -23.066430845999946, -66.40833509599997 -23.064169466999942, -66.40716116699997 -23.062637191999954, -66.40538771799999 -23.059600616999944, -66.40312746799998 -23.056894435999936, -66.39944242099995 -23.05227310199996, -66.39611554299995 -23.047990735999974, -66.39350053599998 -23.044721779999975, -66.39125321299997 -23.04100938099998, -66.38997969699994 -23.03663619499997, -66.38917926699997 -23.033050454999966, -66.38850779699999 -23.03016082599993))",Falla,Falla inversa,Visible,,521101 de alto angulo
e750K.ProvJujuyEstruct.309,"MULTILINESTRING ((-65.24612090099998 -23.252217907999977, -65.24183631299996 -23.263433667999948, -65.23778783799997 -23.270808665999937, -65.23346295299996 -23.27815962099993, -65.23148165999999 -23.281531212999937, -65.23075129599994 -23.282773607999957, -65.22563320599994 -23.291939724999963, -65.22046066099995 -23.302360374999978))",Falla,Falla inversa,Inferido,,521202 bajo ángulo
e750K.ProvJujuyEstruct.310,"MULTILINESTRING ((-65.47061498599999 -24.261550091999936, -65.46876887899998 -24.265279678999946, -65.46741115999998 -24.268168913999943, -65.46632774999995 -24.269573865999973, -65.46486359999994 -24.27218738099998, -65.46387492299993 -24.27290993699995))",Falla,Falla inversa,Visible,,521201 bajo ángulo
e750K.ProvJujuyEstruct.314,"MULTILINESTRING ((-66.55003569799999 -23.76545953799996, -66.54953852099999 -23.76387414499993, -66.54949057399995 -23.761769280999943, -66.54979659499998 -23.75993070499993, -66.55024244099997 -23.75835645999996, -66.55044255899998 -23.757706740999936, -66.55068681199998 -23.756913726999983, -66.55155376299996 -23.755870517999938, -66.55253876199998 -23.75508390799996))",Falla,Falla inversa,Visible,,521101 de alto angulo
e750K.ProvJujuyEstruct.315,"MULTILINESTRING ((-65.91597245899999 -23.883335975999955, -65.91588575899993 -23.884554795999975, -65.91551663699994 -23.889755088999948, -65.91504772799993 -23.89358748799998, -65.91471206699998 -23.89633651899993, -65.91389823299994 -23.901951871999927, -65.91377709499994 -23.906926571999975, -65.91416950999997 -23.911251498999945, -65.91596584299998 -23.91636719899998, -65.91757417199995 -23.92003819799993, -65.91987531499996 -23.92322650999995, -65.92764169699996 -23.932137070999943, -65.93068690699994 -23.936165221999943, -65.93166602999997 -23.937456748999978, -65.93330284999996 -23.939619814999958, -65.93967384299998 -23.94829890999995, -65.94780838599996 -23.958811138999977, -65.94825268999995 -23.959429747999934, -65.95262474999998 -23.965534463999973))",Falla,Falla inversa,Inferido,,521202 bajo ángulo
e750K.ProvJujuyEstruct.316,"MULTILINESTRING ((-65.50604895799995 -23.85452838799995, -65.50688537899998 -23.85139367599993, -65.50726720699998 -23.848410989999934))",Falla,Falla inversa,Sin definir,,521204 bajo ángulo
e750K.ProvJujuyEstruct.317,"MULTILINESTRING ((-66.55732205599998 -23.924904115999936, -66.55608547099996 -23.92116972399998, -66.55548565599997 -23.91763704999994, -66.55541499299994 -23.914403111999945, -66.55587995499997 -23.910880093999936, -66.55682651999996 -23.90754083199994, -66.55690683299997 -23.90705470299997, -66.55713792899996 -23.90681647599996))",Falla,Falla inversa,Visible,,521101 de alto angulo
e750K.ProvJujuyEstruct.318,"MULTILINESTRING ((-66.87534329399995 -23.23075938599993, -66.87559610399995 -23.22691016999994, -66.87409324099997 -23.221734802999947, -66.87215735399997 -23.21516405799997, -66.87196106099998 -23.212294032999978, -66.87222030499998 -23.20799298999998, -66.87247594599995 -23.20410172299995, -66.87206180899994 -23.20082032199997, -66.87120298099995 -23.197740609999983, -66.87123179099996 -23.194462399999964, -66.87104817399995 -23.190158158999964, -66.87019846699997 -23.186053992999973, -66.86978084899994 -23.18318235399994, -66.86961172699995 -23.177238985999963, -66.86990168899996 -23.169454821999977, -66.86906480699997 -23.16391641499996, -66.86776895299994 -23.160218783999937, -66.86691233299996 -23.15693413599996, -66.86650574599997 -23.15283313599997))",Falla,Falla inversa,Visible,,521101 de alto angulo
e750K.ProvJujuyEstruct.319,"MULTILINESTRING ((-65.45895611799995 -24.113726647999954, -65.46004231699993 -24.106400707999967, -65.45998149499997 -24.10322082899995, -65.45955590999995 -24.099092587999962, -65.45913026799997 -24.094964251999954, -65.45869868399996 -24.090517942999952, -65.45653398199994 -24.086099524999952, -65.45613279399998 -24.08324314899994, -65.45606610899995 -24.07974528999995, -65.45567106999994 -24.077206882999974, -65.45559231599998 -24.073072988999968, -65.45515487499995 -24.06830869099997, -65.45509425299997 -24.065128797999932, -65.45437697899996 -24.06386798799997, -65.45427404099996 -24.058462018999933, -65.45617514099996 -24.05417253199994, -65.45724383499999 -24.04977396099997, -65.46079857699993 -24.041936000999954, -65.46225399799994 -24.036246895999966, -65.45900072999996 -24.029651383999976, -65.45700632299997 -24.02431988199993, -65.45387603699999 -24.019837567999957, -65.45299589499996 -24.01682991699994, -65.44897112199993 -24.01289054299997, -65.45257470399997 -24.00558161999993, -65.45458060699997 -24.00173243699993, -65.45589370099998 -23.997894219999978, -65.45580309799993 -23.993124336999983, -65.45646563199995 -23.99152319799998))",Falla,Falla inversa,Visible,,521201 bajo ángulo
e750K.ProvJujuyEstruct.320,"MULTILINESTRING ((-65.55424805499996 -24.394583170999965, -65.55388283099995 -24.391531285999974, -65.55360122699994 -24.385327790999952, -65.55371678299997 -24.383518737999964, -65.55349235799997 -24.379908587999978, -65.55223021699999 -24.37756686299997, -65.54972579899999 -24.373856041999943, -65.54863790599995 -24.37262330599998, -65.54541633999997 -24.371009440999956, -65.54507650699998 -24.36920814599995, -65.54412113999996 -24.36700028299998, -65.54408217599996 -24.365054869999938, -65.54374529399996 -24.36339254799998, -65.54201144199993 -24.360224622999965, -65.54151431099996 -24.358147884999937, -65.54041837999995 -24.35649824799998, -65.53840893899996 -24.354724916999942, -65.53802207199993 -24.350914230999933, -65.53604550699998 -24.343163210999933, -65.53483903999995 -24.33595532199996, -65.53448298299998 -24.333320219999962, -65.53247116299997 -24.331407833999947, -65.53154111199996 -24.330450328999973, -65.52877069599998 -24.328550448999977, -65.52615476499994 -24.326787080999964, -65.52384803499996 -24.32529634699995, -65.52211245299998 -24.32198912599995, -65.52115849899997 -24.312135800999954, -65.52076706699995 -24.307694307999952, -65.51964984999995 -24.304932690999976, -65.51777126299999 -24.30204476399996, -65.51664061799994 -24.29858850499994, -65.51555755099997 -24.28984908999996, -65.51482182099994 -24.283388741999943, -65.51449376299996 -24.282143103999942, -65.51491330899995 -24.28032916199993, -65.51335233199995 -24.278130808999947, -65.51023341499996 -24.273873305999928))",Falla,Falla inversa,Cubierto,,521203 bajo ángulo
e750K.ProvJujuyEstruct.321,"MULTILINESTRING ((-66.54421016899994 -23.818534458999977, -66.54431427099996 -23.81520726399998, -66.54389400699995 -23.81088914099996, -66.54319299699995 -23.807739458999947))",Falla,Falla inversa,Visible,,521101 de alto angulo
e750K.ProvJujuyEstruct.322,"MULTILINESTRING ((-65.40663994299996 -23.990211108999972, -65.41715807199995 -23.970226843999967, -65.41929503799997 -23.965278440999953, -65.42421860399998 -23.953876247999972, -65.43025224499996 -23.937214499999982, -65.43257156799996 -23.92752915099993, -65.43259685299995 -23.92721079599994, -65.43352400799995 -23.916177111999957, -65.43269668199997 -23.89422168599998, -65.43157542099993 -23.879483283999946, -65.42838801499994 -23.861929371999963, -65.42590195999998 -23.846887875999982, -65.42581607999995 -23.845772549999936, -65.42554671399995 -23.84230464199993, -65.42530070199996 -23.839107673999933, -65.42499203699998 -23.83509791499995, -65.42407035899998 -23.826002869999968, -65.42229642699994 -23.81770363399994, -65.42127112199995 -23.81434121999996, -65.41955674999997 -23.808719098999973, -65.41856057599995 -23.805456085999936, -65.41065698899996 -23.78037219299995, -65.40189559999993 -23.75529357299996, -65.39182975299997 -23.727252475999933, -65.38591998999993 -23.710264586999983, -65.37936704899994 -23.693287427999962, -65.37261216299999 -23.67788915699998, -65.37098964999996 -23.674848993999944, -65.37064720799998 -23.67420206299994, -65.36935268299999 -23.671772637999936, -65.36846236099996 -23.666830407999953, -65.36711165499997 -23.656749051999952, -65.36713106599996 -23.656279647999952, -65.36748472199997 -23.647446653999964, -65.36740507199994 -23.645157593999954, -65.36696316399997 -23.632606089999967, -65.36582298799993 -23.622128285999963, -65.36446486399996 -23.61065642699998))",Falla,Falla inversa,Inferido,,521202 bajo ángulo
e750K.ProvJujuyEstruct.323,"MULTILINESTRING ((-65.29730381999997 -22.887409702999946, -65.29647488199998 -22.883229754999945, -65.29533603999994 -22.87475616699993, -65.29406843399994 -22.867096946999936, -65.29260559999994 -22.858848438999928, -65.29155862399995 -22.850382189999948))",Falla,Falla inversa,Visible,,521101 de alto angulo
e750K.ProvJujuyEstruct.340,"MULTILINESTRING ((-65.40390132099998 -23.05403776199995, -65.40666812199999 -23.05833707599993, -65.41235867899996 -23.06517994999996, -65.41382206699996 -23.066937062999955, -65.41356054199997 -23.064800670999944, -65.41343335299996 -23.063752802999943, -65.41279893699993 -23.060978458999955, -65.41146812199997 -23.057921612999962, -65.40889018699994 -23.052232578999963, -65.40844065899995 -23.05127830799995))",Falla,Falla inversa,Inferido,,521202 bajo ángulo
e750K.ProvJujuyEstruct.324,"MULTILINESTRING ((-66.59741867899999 -23.828267249999953, -66.59836222799998 -23.832572073999927, -66.59994152399997 -23.84352252599996, -66.60196072899998 -23.85304464099994, -66.60386670999998 -23.85996178299996, -66.60757380399997 -23.877049950999947, -66.60946102399998 -23.885789564999982, -66.61083258299993 -23.88983759599995, -66.61150383799998 -23.89322853699997, -66.61223615699998 -23.89753136799993, -66.61291441199995 -23.90027137499993, -66.61428624099995 -23.90431936699997, -66.61676652099999 -23.910590277999972, -66.61799847599997 -23.914506811999956, -66.61851478499995 -23.91919830699993, -66.61910325299993 -23.923760227999935, -66.61990126699993 -23.928584343999944, -66.62057573599998 -23.931714849999935, -66.62068695899995 -23.934580094999944, -66.61972048199993 -23.937647288999983, -66.61830202499993 -23.94032059999995, -66.61736597699996 -23.943381727999963, -66.61727139799996 -23.94574677399993, -66.61769816599997 -23.949526628999934, -66.61849769299994 -23.95422055399996, -66.61923752399997 -23.957872391999956, -66.61963044999999 -23.96087025999998, -66.61986808599994 -23.965168723999966, -66.62012638799996 -23.967514455999947, -66.62093713599995 -23.97116689199993, -66.62285699399996 -23.977042180999945, -66.62379845499999 -23.981737272999965, -66.62404177399998 -23.985514987999977, -66.62385354299994 -23.989939953999965, -66.62395805799997 -23.993456084999934, -66.62440279199996 -23.998277074999976, -66.62438412199998 -24.00004869399993, -66.62413391299998 -24.003638731999956, -66.62368920099993 -24.012178147999975, -66.62325383599995 -24.01768708399993, -66.62319013699994 -24.020783990999973, -66.62381195799998 -24.023363504999963, -66.62330815099995 -24.026913608999962, -66.62348975999998 -24.03195958799995, -66.62373620899996 -24.03414338799996, -66.62373439799995 -24.03987624499996, -66.62429777799997 -24.04457759199994, -66.62423436699999 -24.047728655999947, -66.62367124599996 -24.051224824999963, -66.62341978999996 -24.05208351699997))",Falla,Falla inversa,Inferido,,521102 alto ángulo
e750K.ProvJujuyEstruct.325,"MULTILINESTRING ((-66.17611340499997 -23.303303848999974, -66.17660679299996 -23.308150470999976, -66.17706654199998 -23.31082063599996, -66.17783216699996 -23.31294301199995, -66.17919801699998 -23.31479666699994, -66.18095763599996 -23.31693054899995, -66.18312000899994 -23.318701509999983, -66.18420057499998 -23.319632913999953, -66.18487974599998 -23.320835345999967, -66.18496126699995 -23.322122752999974, -66.18533586899997 -23.32378110899998, -66.18630050999997 -23.325905733999946, -66.18765257799998 -23.328769946999955, -66.18801959299998 -23.33097954799996, -66.18791396799998 -23.33859078699993))",Falla,Falla inversa,Visible,,521101 de alto angulo
e750K.ProvJujuyEstruct.326,"MULTILINESTRING ((-66.68342767299998 -22.81055875499993, -66.69885833299998 -22.871807521999983, -66.69898087399997 -22.87229408199994, -66.69931093999998 -22.874170468999978, -66.70559817999998 -22.90990163799995, -66.70578092599999 -22.91093989199993, -66.71048487499996 -22.942011625999953, -66.71084726199996 -22.94663318399995, -66.71112253099994 -22.95125988899997, -66.71131058899994 -22.95589034099993, -66.71151299199994 -22.967283323999936))",Falla,Falla inversa,Inferido,,521202 bajo ángulo
e750K.ProvJujuyEstruct.327,"MULTILINESTRING ((-66.74564739999994 -23.062331229999927, -66.74441479999996 -23.06361272199996, -66.74357749299998 -23.064577181999937, -66.74256512399995 -23.06651143199997, -66.74187687699998 -23.069163921999973, -66.74146206899997 -23.07207419699995, -66.74148979299997 -23.074885807999976, -66.74147031299998 -23.076879178999945))",Falla,Falla inversa,Visible,,521101 de alto angulo
e750K.ProvJujuyEstruct.328,"MULTILINESTRING ((-64.64811917599997 -23.503886179999938, -64.65385617199996 -23.49294953699996, -64.66031413199994 -23.484659353999973, -64.66419627399995 -23.48012930699997, -64.66756648199998 -23.476849594999976, -64.67058335799999 -23.474388287999943, -64.67590476799995 -23.47094445299996, -64.68193535499995 -23.46700991499995, -64.68565871799996 -23.464057751999974, -64.68832023899995 -23.46159759099993, -64.69115436099997 -23.457500336999942, -64.69216310499996 -23.455418348999956))",Falla,Falla inversa,Inferido,,521202 bajo ángulo
e750K.ProvJujuyEstruct.329,"MULTILINESTRING ((-67.13350299699994 -23.699465889999942, -67.13006984899994 -23.70211090099997, -67.12848214099995 -23.703797280999936, -67.12728684599995 -23.705727915999944, -67.12701351999993 -23.707300335999946, -67.12634771799998 -23.70862848699994, -67.12475906599997 -23.71043589599998, -67.12330583699998 -23.711638686999947, -67.12185503899997 -23.712478267999927, -67.12052984299999 -23.71416600499998, -67.11945337899994 -23.71791327699998, -67.11877222899994 -23.72148109999995, -67.11797501899997 -23.72340359499998, -67.11598603899995 -23.72546112599997, -67.11399958699997 -23.727750538999942, -67.11109667499994 -23.729550591999953, -67.10792757099995 -23.731833395999956, -67.10554837099994 -23.733878389999973, -67.10290464099995 -23.736164017999954))",Falla,Falla inversa,Visible,,521101 de alto angulo
e750K.ProvJujuyEstruct.330,"MULTILINESTRING ((-67.05444342299995 -23.459011691999933, -67.05450402799994 -23.458387733999928, -67.05723284899994 -23.447994514999948, -67.05871752299998 -23.44276629099994, -67.06144930099998 -23.43314539499994, -67.06280428099996 -23.42521719599995, -67.06360527399994 -23.41913250799996, -67.06461360899993 -23.414246958999968, -67.06550217499995 -23.410957931999974, -67.06611955599993 -23.409050332999982))",Falla,Falla inversa,Visible,,521101 de alto angulo
e750K.ProvJujuyEstruct.331,"MULTILINESTRING ((-65.41674988399996 -23.18033219199998, -65.41669401199994 -23.179140140999948))",Falla,Falla inversa,Sin definir,,521204 bajo ángulo
e750K.ProvJujuyEstruct.349,"MULTILINESTRING ((-65.39286289199998 -22.802887872999975, -65.39223250499998 -22.79530581499995, -65.39134989199994 -22.791422918999956, -65.39004931499994 -22.78740690999996, -65.38870257099995 -22.78324809299994, -65.38649672699995 -22.776299474999973, -65.38384988999996 -22.766285438999944, -65.38252649999998 -22.759337105999975, -65.38211820799995 -22.757294119999983))",Falla,Falla inversa,Visible,,521101 de alto angulo
e750K.ProvJujuyEstruct.350,"MULTILINESTRING ((-66.79511753599996 -23.144727753999973, -66.79392788399997 -23.14072463499997))",Falla,Falla inversa,Sin definir,,521104 alto ángulo
e750K.ProvJujuyEstruct.351,"MULTILINESTRING ((-64.95726486599995 -24.150179098999956, -64.95948631499994 -24.158171892999974, -64.95981800099997 -24.16843500699997, -64.96121182699994 -24.179486648999955, -64.96515899599996 -24.197243131999983, -64.97104250299998 -24.209198586999946))",Falla,Falla inversa,Cubierto,,521203 bajo ángulo
e750K.ProvJujuyEstruct.332,"MULTILINESTRING ((-65.37795300499994 -23.38455924899995, -65.38253719099998 -23.380487338999956, -65.38550507799994 -23.376901016999966, -65.38579440699993 -23.375665195999943, -65.38563336399994 -23.37347054199995, -65.38495535799996 -23.372036799999933, -65.38365789299996 -23.370794736999983, -65.38341893499995 -23.370563998999955, -65.38040502399997 -23.368903879999948, -65.37757749499997 -23.368098114999952, -65.37504945599994 -23.36756436299993, -65.37267091699994 -23.366958937999982, -65.37203881299996 -23.366717135999977, -65.37160236799997 -23.366462575999947, -65.37094259199995 -23.365868533999958, -65.37054661399998 -23.365329722999945, -65.37020712399993 -23.364736965999953, -65.36996849599996 -23.364063543999976, -65.36944843299995 -23.362314168999944, -65.36861040599996 -23.359096507999936, -65.36829986999999 -23.35704118299998, -65.36767832199996 -23.352519711999946, -65.36751331499994 -23.34916481299996, -65.36748208599994 -23.348532664999937, -65.36733726799997 -23.34556157299994, -65.36668300599996 -23.34022284599996, -65.36663364299994 -23.33980731899993, -65.36533870399995 -23.33453370899997, -65.36500896399997 -23.33345341499995, -65.36374776999997 -23.32933111699998, -65.36346888699995 -23.328354859999934, -65.36276211499995 -23.325873549999983, -65.36115627099997 -23.31820597199993, -65.36077797299998 -23.31605103199996, -65.36015470099994 -23.312486577999948, -65.35938485199995 -23.307896737999954, -65.35867671099999 -23.301659361999953, -65.35811010699996 -23.29394632499998, -65.35838217999998 -23.289694804999954))",Falla,Falla inversa,Inferido,,521202 bajo ángulo
e750K.ProvJujuyEstruct.333,"MULTILINESTRING ((-65.43331402299998 -24.268481986999973, -65.43679336699995 -24.272647285999938, -65.43987587199996 -24.279246479999983, -65.43964022999995 -24.284049571999958, -65.43972619899995 -24.28854737299997, -65.43784788299996 -24.29307692499998, -65.43596360599997 -24.29730645899997, -65.43438955999994 -24.300631248999935, -65.43105931899998 -24.305228433999957, -65.42666257899998 -24.307653915999936, -65.42344524199996 -24.310704817999977, -65.42318049099998 -24.31400862099997, -65.42492612599995 -24.31967988799994, -65.42562108699997 -24.321768487999975))",Falla,Falla inversa,Cubierto,,521203 bajo ángulo
e750K.ProvJujuyEstruct.334,"MULTILINESTRING ((-64.53827256499994 -24.440767712999957, -64.53941361299997 -24.442903589999958, -64.53981491099995 -24.444485286999964, -64.54161907099996 -24.447696165999957, -64.54444580899997 -24.452049706999958, -64.54622487799998 -24.453184851999936, -64.54951679799996 -24.454304345999958, -64.55229032199998 -24.454275861999974, -64.55708096699993 -24.45422659999997, -64.56163082999996 -24.455102344999943, -64.56440729899998 -24.455304242999944, -64.56742444599996 -24.45458100999997, -64.57120936499996 -24.454772384999956, -64.57550431699997 -24.455419693999943, -64.58005724699996 -24.45652540599997, -64.58187399799993 -24.46065808999998, -64.58442444699995 -24.462937933999967, -64.58596908499999 -24.465458859999956, -64.58801822199996 -24.467974555999945, -64.59055787899996 -24.470406326999978))",Falla,Falla inversa,Visible,,521201 bajo ángulo
e750K.ProvJujuyEstruct.335,"MULTILINESTRING ((-65.26191546199993 -22.16732994399996, -65.26408916999998 -22.172060088999956, -65.26698737399994 -22.17881717399996, -65.26827839699996 -22.183368091999967, -65.26915954499998 -22.186474017999956, -65.27254112499998 -22.194807440999966, -65.27582024299994 -22.206684822999932, -65.27790737499998 -22.216321293999954, -65.27798131699996 -22.21677282299993, -65.27933433899994 -22.22503465099993, -65.28053852999994 -22.23825751299995, -65.28042369199994 -22.246354421999968, -65.27939852399999 -22.25662844599998, -65.27934216299997 -22.258712182999943, -65.27895660499996 -22.263753219999955, -65.27786910299994 -22.269564616999958, -65.27659080899997 -22.274367534999953, -65.27587608299996 -22.280362242999956, -65.27562503299998 -22.28925352899995, -65.27568363899996 -22.297557043999973, -65.27637891599994 -22.30775911199993, -65.27682104999997 -22.314817473999938, -65.27751923699998 -22.32015447699996, -65.27738253299998 -22.324804563999976))",Falla,Falla inversa,Visible,,521101 de alto angulo
