FID,tipo,wkb_geometry
e1M.NOA.Fallas.564,"Borde de caldera, observada","MULTILINESTRING ((-68.37514231799997 -26.623438178999947, -68.36764231799998 -26.624138178999942, -68.36214231799994 -26.625638178999964, -68.35914231799995 -26.626138178999952, -68.35454231799997 -26.626438178999933, -68.35174231799994 -26.62693817899998, -68.34144231799996 -26.627738178999948, -68.33554231799997 -26.62783817899998, -68.32744231799995 -26.62753817899994, -68.32114231799994 -26.627638178999973, -68.31204231799995 -26.628538178999975, -68.30404231799997 -26.629738178999958, -68.29854231799999 -26.63063817899996, -68.29504231799996 -26.63143817899993, -68.28974231799998 -26.63233817899993, -68.28324231799996 -26.633338178999963, -68.27744231799994 -26.63383817899995, -68.25664231799993 -26.63343817899994, -68.25264231799997 -26.63353817899997, -68.24854231799998 -26.634138178999933))"
e1M.NOA.Fallas.565,Anticlinal,"MULTILINESTRING ((-68.00394231799999 -26.604538178999974, -68.00494231799996 -26.609438178999937, -68.00534231799998 -26.61333817899998, -68.00624231799998 -26.620238178999955, -68.00684231799994 -26.626138178999952, -68.00764231799997 -26.63153817899996, -68.00844231799994 -26.635038178999935, -68.00884231799995 -26.63973817899995, -68.00944231799997 -26.643038178999973, -68.01144231799998 -26.650538178999966))"
e1M.NOA.Fallas.566,"Falla, observada","MULTILINESTRING ((-67.67304231799994 -26.587038178999933, -67.67374231799994 -26.591638178999972, -67.67414231799995 -26.595738178999966, -67.67594231799995 -26.60013817899994, -67.67704231799996 -26.604238178999935, -67.67754231799995 -26.608538178999936, -67.68024231799996 -26.620738178999943, -67.68264231799998 -26.629738178999958, -67.68524231799995 -26.638538178999966, -67.68664231799994 -26.64293817899994, -67.68864231799995 -26.651638178999974, -67.68954231799995 -26.657238178999933, -67.69004231799994 -26.66463817899995))"
e1M.NOA.Fallas.567,"Falla, observada","MULTILINESTRING ((-68.15734231799996 -26.63553817899998, -68.15624231799995 -26.639938178999955, -68.15604231799995 -26.646238178999965, -68.15514231799995 -26.65113817899993, -68.15464231799996 -26.65863817899998, -68.15504231799997 -26.66323817899996, -68.15564231799993 -26.666938178999942, -68.15674231799994 -26.67093817899996, -68.15834231799994 -26.678238178999948, -68.16084231799994 -26.685238178999953))"
e1M.NOA.Fallas.568,"Borde de caldera, observada","MULTILINESTRING ((-67.50004231799994 -26.603338178999934, -67.50564231799996 -26.60893817899995, -67.50894231799998 -26.61183817899996, -67.51254231799999 -26.615638178999973, -67.51834231799995 -26.623038178999934, -67.52704231799999 -26.63403817899996, -67.52914231799997 -26.636138178999943, -67.53284231799995 -26.64063817899995, -67.53824231799996 -26.64863817899993, -67.54284231799994 -26.654738178999935, -67.54444231799994 -26.657638178999946, -67.54844231799996 -26.66323817899996, -67.55064231799997 -26.667038178999974, -67.55294231799996 -26.670538178999948, -67.55924231799997 -26.681338178999965, -67.56224231799996 -26.68573817899994))"
e1M.NOA.Fallas.569,"Borde de caldera, observada","MULTILINESTRING ((-67.68284231799998 -26.709538178999935, -67.67844231799995 -26.703638178999938, -67.67524231799996 -26.699038178999956, -67.67314231799998 -26.695338178999975, -67.66934231799996 -26.68373817899993, -67.66784231799994 -26.67493817899998, -67.66754231799996 -26.671638178999956, -67.66774231799997 -26.66853817899994, -67.66684231799996 -26.66373817899995, -67.66394231799995 -26.657138178999958, -67.66104231799994 -26.651438178999967, -67.65914231799997 -26.64843817899998, -67.65524231799998 -26.644438178999962, -67.65074231799997 -26.640538178999975, -67.64644231799997 -26.637538178999932, -67.64154231799995 -26.63383817899995, -67.63674231799996 -26.62923817899997, -67.62844231799994 -26.61863817899996, -67.62554231799999 -26.615038178999953, -67.62164231799994 -26.60953817899997, -67.61904231799997 -26.605638178999982, -67.60974231799997 -26.589038178999942, -67.60524231799997 -26.581938178999962, -67.60344231799996 -26.578638178999938, -67.60134231799998 -26.574538178999944, -67.59944231799994 -26.570038178999937, -67.59524231799998 -26.558938178999938, -67.59294231799998 -26.55443817899993, -67.58974231799994 -26.549438178999935, -67.58714231799996 -26.544138178999958, -67.58214231799997 -26.534038178999936, -67.57984231799998 -26.529838178999967, -67.57814231799995 -26.52533817899996, -67.57674231799996 -26.519838178999976, -67.57484231799998 -26.513238178999927, -67.57384231799995 -26.50903817899996, -67.57334231799996 -26.50623817899998, -67.57144231799998 -26.50023817899995, -67.56784231799998 -26.49743817899997))"
e1M.NOA.Fallas.570,Anticlinal,"MULTILINESTRING ((-67.96324231799997 -26.627138178999928, -67.96234231799997 -26.630738178999934, -67.96124231799996 -26.642438178999953, -67.96134231799994 -26.64553817899997, -67.96254231799998 -26.652938178999932, -67.96284231799996 -26.656738178999944, -67.96354231799995 -26.66173817899994, -67.96404231799994 -26.66863817899997, -67.96514231799995 -26.67513817899993, -67.96604231799995 -26.687038178999956, -67.96594231799997 -26.69973817899995, -67.96644231799996 -26.706938178999962, -67.96654231799994 -26.714138178999974))"
e1M.NOA.Fallas.571,"Falla, observada","MULTILINESTRING ((-68.16084231799994 -26.685238178999953, -68.16304231799995 -26.690138178999973, -68.16594231799996 -26.69773817899994, -68.17004231799996 -26.705538178999973, -68.17424231799998 -26.70993817899995, -68.17634231799997 -26.71233817899997, -68.17964231799994 -26.71483817899997, -68.18554231799993 -26.71863817899998))"
e1M.NOA.Fallas.572,"Borde de caldera, observada","MULTILINESTRING ((-67.56224231799996 -26.68573817899994, -67.56434231799994 -26.688438178999945, -67.56744231799996 -26.69263817899997, -67.57144231799998 -26.696438178999983, -67.57664231799998 -26.699938178999957, -67.58314231799994 -26.703338178999957, -67.58904231799994 -26.706438178999974, -67.59384231799999 -26.71003817899998, -67.59604231799995 -26.71223817899994, -67.60274231799997 -26.719538178999983, -67.61174231799998 -26.727438178999932, -67.61474231799997 -26.72973817899998, -67.61874231799999 -26.732438178999928, -67.62334231799997 -26.735238178999964, -67.62894231799999 -26.73733817899995, -67.63804231799998 -26.738938178999945, -67.64304231799997 -26.74023817899996, -67.64934231799998 -26.741438178999942, -67.65394231799996 -26.74193817899993, -67.65874231799995 -26.741438178999942, -67.66424231799994 -26.73963817899994, -67.66904231799998 -26.737838178999937, -67.67464231799994 -26.737038178999967, -67.67834231799998 -26.73623817899994, -67.68434231799995 -26.736038178999934))"
e1M.NOA.Fallas.573,"Borde de caldera, observada","MULTILINESTRING ((-68.10534231799994 -26.760338178999973, -68.09854231799994 -26.759238178999965, -68.09474231799999 -26.759138178999933, -68.09064231799994 -26.759538178999946, -68.08474231799994 -26.759738178999953, -68.07254231799993 -26.758738178999977, -68.05434231799995 -26.754638178999983, -68.04294231799997 -26.75223817899996, -68.02404231799994 -26.750638178999964, -68.00684231799994 -26.748338178999973, -67.99944231799998 -26.747138178999933, -67.99264231799998 -26.746338178999963, -67.98664231799995 -26.74603817899998, -67.97694231799994 -26.74513817899998, -67.95914231799998 -26.74313817899997, -67.95524231799993 -26.742938178999964, -67.94434231799994 -26.74173817899998, -67.93684231799995 -26.74173817899998))"
e1M.NOA.Fallas.574,"Borde de caldera, observada","MULTILINESTRING ((-68.10534231799994 -26.760338178999973, -68.10784231799994 -26.75763817899997, -68.11354231799999 -26.749538178999956, -68.11634231799997 -26.74453817899996, -68.11804231799994 -26.74103817899993, -68.12024231799995 -26.73673817899993, -68.12214231799999 -26.733538178999936, -68.12414231799994 -26.729338178999967, -68.12694231799998 -26.723038178999957, -68.13324231799999 -26.713838178999936, -68.13584231799996 -26.710738178999975, -68.14174231799996 -26.70573817899998, -68.14754231799998 -26.699238178999963, -68.15074231799997 -26.696138178999945, -68.15684231799997 -26.689338178999947, -68.16084231799994 -26.685238178999953))"
e1M.NOA.Fallas.575,"Borde de caldera, observada","MULTILINESTRING ((-67.62104231799998 -26.74023817899996, -67.62314231799996 -26.743538178999984, -67.62544231799995 -26.747838178999928, -67.62894231799999 -26.75283817899998, -67.63464231799998 -26.75993817899996, -67.63844231799999 -26.764638178999974, -67.64134231799994 -26.768638178999936, -67.64534231799996 -26.77283817899996))"
e1M.NOA.Fallas.576,"Borde de caldera, observada","MULTILINESTRING ((-68.07934231799999 -26.795138178999935, -68.08594231799998 -26.78703817899998, -68.09064231799994 -26.780838178999943, -68.09294231799998 -26.777538178999976, -68.10374231799995 -26.763738178999972, -68.10534231799994 -26.760338178999973))"
e1M.NOA.Fallas.577,"Borde de caldera, observada","MULTILINESTRING ((-67.56224231799996 -26.68573817899994, -67.56434231799994 -26.688438178999945, -67.56424231799997 -26.691638178999938, -67.56634231799995 -26.700738178999927, -67.56754231799994 -26.704338178999933, -67.56914231799993 -26.712538178999978, -67.56944231799997 -26.71803817899996, -67.57044231799995 -26.727038178999976, -67.57024231799994 -26.73023817899997, -67.57064231799995 -26.733838178999974, -67.57104231799997 -26.743238178999945, -67.57254231799993 -26.75373817899998, -67.57324231799998 -26.75823817899993, -67.57514231799996 -26.765438178999943, -67.57684231799993 -26.77223817899994, -67.58174231799995 -26.78393817899996, -67.58324231799998 -26.788438178999968, -67.58664231799997 -26.795238178999966, -67.58714231799996 -26.79783817899994))"
e1M.NOA.Fallas.578,"Borde de caldera, observada","MULTILINESTRING ((-67.76084231799996 -26.74993817899997, -67.75364231799995 -26.74823817899994, -67.74674231799997 -26.74503817899995, -67.74284231799999 -26.743538178999984, -67.73984231799994 -26.74303817899994, -67.73374231799994 -26.743438178999952, -67.72934231799996 -26.74483817899994, -67.72554231799995 -26.74683817899995, -67.72104231799995 -26.75173817899997, -67.71944231799995 -26.75623817899998, -67.71874231799995 -26.761738178999963, -67.71884231799999 -26.768738178999968, -67.71834231799994 -26.77223817899994, -67.71614231799998 -26.776338178999936, -67.71274231799998 -26.778538178999952, -67.70854231799996 -26.780138178999948, -67.70494231799995 -26.782338178999964, -67.70094231799999 -26.78583817899994, -67.69854231799997 -26.788538178999943, -67.69374231799998 -26.79363817899997, -67.69024231799995 -26.79703817899997, -67.68634231799996 -26.801138178999963))"
e1M.NOA.Fallas.579,"Borde de caldera, observada","MULTILINESTRING ((-68.36284231799993 -26.797438178999982, -68.36114231799996 -26.798538178999934, -68.35874231799994 -26.800638178999975), (-68.35874231799994 -26.800638178999975, -68.35744231799998 -26.80353817899993, -68.35654231799998 -26.805938178999952))"
e1M.NOA.Fallas.580,"Borde de caldera, observada","MULTILINESTRING ((-67.65624231799995 -26.78503817899997, -67.65964231799995 -26.789138178999963, -67.66364231799997 -26.79353817899994, -67.66624231799995 -26.795738178999954, -67.67294231799997 -26.802438178999978, -67.67664231799995 -26.80643817899994, -67.67834231799998 -26.808638178999956, -67.68264231799998 -26.813538178999977))"
e1M.NOA.Fallas.581,"Borde de caldera, observada","MULTILINESTRING ((-68.33504231799998 -26.825938178999934, -68.32274231799994 -26.826938178999967, -68.31454231799995 -26.82663817899993, -68.30624231799999 -26.825738178999927, -68.29874231799994 -26.823738178999974, -68.29584231799998 -26.822138178999978, -68.29194231799994 -26.820338178999975, -68.28844231799997 -26.822538178999935, -68.28344231799997 -26.825038178999932, -68.27994231799994 -26.825538178999977, -68.27224231799994 -26.825638178999952, -68.26874231799997 -26.82613817899994, -68.26344231799999 -26.82613817899994, -68.24894231799993 -26.82673817899996, -68.24314231799997 -26.82673817899996, -68.24014231799998 -26.827038178999942, -68.22874231799995 -26.828838178999945, -68.21394231799997 -26.83153817899995, -68.20404231799995 -26.83303817899997, -68.19444231799997 -26.83433817899993))"
e1M.NOA.Fallas.582,Sobreescurriemiento o falla inversa,"MULTILINESTRING ((-67.99454231799996 -27.000038178999944, -67.99144231799994 -26.98763817899993, -67.98644231799994 -26.97253817899997, -67.98034231799994 -26.95603817899996, -67.97824231799996 -26.94833817899996, -67.97764231799994 -26.945238178999944, -67.97754231799996 -26.93973817899996, -67.97864231799997 -26.934238178999976, -67.98024231799997 -26.92973817899997, -67.98214231799994 -26.925338178999937, -67.98494231799998 -26.917838178999943, -67.98774231799996 -26.908738178999954, -67.98894231799994 -26.905738178999968, -67.98984231799994 -26.902738178999982, -67.99114231799996 -26.89723817899994, -67.99144231799994 -26.89493817899995, -67.99114231799996 -26.886738178999963, -67.99104231799998 -26.883138178999957, -67.99064231799997 -26.879638178999983, -67.98784231799993 -26.870238178999955, -67.98574231799995 -26.864438178999933))"
e1M.NOA.Fallas.583,Sobreescurriemiento o falla inversa,"MULTILINESTRING ((-67.56394231799999 -26.935538178999934, -67.56164231799994 -26.939538178999953, -67.55934231799995 -26.942138178999983, -67.55654231799997 -26.944738178999955, -67.54904231799998 -26.95083817899996, -67.54314231799998 -26.955038178999928, -67.53764231799994 -26.959638178999967, -67.53474231799999 -26.962738178999928, -67.52914231799997 -26.969338178999976, -67.52654231799994 -26.97333817899994, -67.52454231799999 -26.977338178999958, -67.52244231799995 -26.980438178999975, -67.52004231799998 -26.983538178999936, -67.51834231799995 -26.98653817899998, -67.51694231799996 -26.989538178999965, -67.51564231799995 -26.99313817899997, -67.51044231799995 -27.000138178999975, -67.50524231799994 -27.008638178999945, -67.49874231799998 -27.020338178999964))"
e1M.NOA.Fallas.584,Sobreescurriemiento o falla inversa,"MULTILINESTRING ((-67.79674231799999 -27.031438178999963, -67.79604231799993 -27.02873817899996, -67.78864231799997 -27.00023817899995))"
e1M.NOA.Fallas.585,Sobreescurriemiento o falla inversa,"MULTILINESTRING ((-67.79674231799999 -27.031438178999963, -67.79604231799993 -27.02873817899996, -67.79344231799996 -27.025538178999966, -67.78954231799997 -27.019838178999976, -67.78224231799999 -27.011838178999938, -67.77664231799997 -27.00643817899993, -67.77464231799996 -27.002438178999967, -67.77404231799994 -26.99733817899994, -67.77414231799997 -26.98913817899995, -67.77354231799995 -26.983838178999974, -67.77224231799994 -26.978138178999927, -67.77144231799997 -26.972938178999982, -67.76934231799999 -26.961838178999983, -67.76814231799995 -26.95283817899997, -67.76724231799994 -26.94313817899996, -67.76644231799997 -26.928738178999936, -67.76404231799995 -26.913438178999968, -67.76374231799997 -26.90863817899998, -67.76324231799998 -26.903038178999964, -67.76274231799994 -26.89983817899997, -67.76184231799994 -26.89663817899998, -67.76034231799997 -26.890438178999943, -67.75994231799996 -26.886838178999938, -67.75714231799998 -26.878338178999968, -67.75614231799995 -26.874738178999962, -67.75584231799996 -26.86983817899994, -67.75624231799998 -26.86473817899997, -67.75624231799998 -26.861438178999947, -67.75564231799996 -26.85403817899993, -67.75584231799996 -26.841938178999953, -67.75504231799994 -26.83043817899994, -67.75474231799996 -26.82273817899994))"
e1M.NOA.Fallas.586,Sobreescurriemiento o falla inversa,"MULTILINESTRING ((-67.59494231799994 -26.94053817899993, -67.59564231799999 -26.946438178999983, -67.59674231799994 -26.950538178999977, -67.59844231799997 -26.954838178999978, -67.60254231799996 -26.962638178999953, -67.60444231799994 -26.966038178999952, -67.60754231799996 -26.970438178999927, -67.61714231799994 -26.981638178999958, -67.62194231799998 -26.985738178999952, -67.62564231799996 -26.989438178999933, -67.62784231799998 -26.992038178999962, -67.63224231799995 -26.997638178999978, -67.64174231799996 -27.01163817899993, -67.64764231799995 -27.02613817899993, -67.64994231799994 -27.03393817899996))"
e1M.NOA.Fallas.587,Sobreescurriemiento o falla inversa,"MULTILINESTRING ((-67.80314231799997 -27.048638178999965, -67.80254231799995 -27.046138178999968, -67.80494231799997 -27.03933817899997, -67.80764231799998 -27.02953817899993, -67.81004231799994 -27.015538178999975, -67.81094231799995 -27.012138178999976, -67.81274231799995 -27.007238178999955, -67.81574231799993 -27.003338178999968, -67.81854231799997 -27.000438178999957))"
e1M.NOA.Fallas.588,Sobreescurriemiento o falla inversa,"MULTILINESTRING ((-67.80314231799997 -27.048638178999965, -67.80254231799995 -27.046138178999968, -67.80174231799998 -27.043138178999982, -67.79984231799995 -27.037538178999966, -67.79814231799998 -27.033738178999954, -67.79674231799999 -27.031438178999963))"
e1M.NOA.Fallas.589,Sobreescurriemiento o falla inversa,"MULTILINESTRING ((-67.65174231799995 -27.04013817899994, -67.65434231799998 -27.052838178999934))"
e1M.NOA.Fallas.590,Sobreescurriemiento o falla inversa,"MULTILINESTRING ((-67.98824231799995 -27.05993817899997, -67.98614231799996 -27.054838178999944, -67.98334231799998 -27.04243817899993, -67.98174231799999 -27.037238178999928, -67.97924231799993 -27.030338178999955, -67.97524231799997 -27.02103817899996, -67.97454231799998 -27.01843817899993, -67.97334231799994 -27.005838178999966, -67.97254231799997 -27.000438178999957, -67.97244231799993 -26.997238178999964, -67.97274231799997 -26.986338178999972, -67.97174231799994 -26.978938178999954, -67.97094231799997 -26.975938178999968, -67.96914231799997 -26.97193817899995, -67.96594231799997 -26.967238178999935, -67.95724231799994 -26.95793817899994, -67.95434231799999 -26.954238178999958, -67.95114231799994 -26.949538178999944, -67.94874231799997 -26.941938178999976, -67.94854231799997 -26.935038178999946, -67.94764231799996 -26.929938178999976, -67.94664231799999 -26.925638178999975, -67.94584231799996 -26.923238178999952, -67.94334231799996 -26.91743817899993, -67.93994231799996 -26.911938178999947, -67.93914231799994 -26.906238178999956, -67.93764231799997 -26.899038178999945, -67.93694231799998 -26.89413817899998, -67.93684231799995 -26.890438178999943, -67.93734231799993 -26.88433817899994, -67.93754231799994 -26.878538178999975, -67.93854231799997 -26.86093817899996, -67.93724231799996 -26.85643817899995, -67.93654231799997 -26.851438178999956, -67.93864231799995 -26.84153817899994, -67.93954231799995 -26.838538178999954, -67.94114231799995 -26.83353817899996))"
e1M.NOA.Fallas.591,Sobreescurriemiento o falla inversa,"MULTILINESTRING ((-67.95634231799994 -26.998038178999934, -67.95604231799996 -27.000938178999945, -67.95564231799995 -27.006738178999967, -67.95634231799994 -27.011738178999963, -67.96194231799996 -27.029238178999947, -67.96414231799997 -27.03503817899997, -67.96814231799993 -27.044038178999983, -67.96924231799994 -27.048538178999934, -67.96994231799994 -27.05473817899997, -67.97024231799998 -27.064038178999965, -67.97074231799996 -27.07093817899994, -67.97084231799994 -27.075638178999952, -67.97134231799998 -27.081938178999962, -67.97254231799997 -27.086638178999976))"
e1M.NOA.Fallas.592,Sobreescurriemiento o falla inversa,"MULTILINESTRING ((-67.76524231799993 -26.878438178999943, -67.76844231799998 -26.88353817899997, -67.77244231799995 -26.89063817899995, -67.77784231799995 -26.898738178999963, -67.77984231799996 -26.901438178999967, -67.78194231799995 -26.903938178999965, -67.78914231799996 -26.91383817899998, -67.79304231799995 -26.918138178999982, -67.79624231799994 -26.920738178999954, -67.80084231799998 -26.92293817899997, -67.80784231799998 -26.923838178999972, -67.81444231799998 -26.92603817899993, -67.81744231799996 -26.928938178999942, -67.82134231799995 -26.934238178999976, -67.82444231799997 -26.938038178999932, -67.82814231799995 -26.94143817899993, -67.83284231799996 -26.944938178999962, -67.83784231799996 -26.950538178999977, -67.84094231799997 -26.954338178999933, -67.84264231799995 -26.95713817899997, -67.84404231799994 -26.96003817899998, -67.84664231799997 -26.967538178999973, -67.84724231799999 -26.970638178999934, -67.84804231799995 -26.97373817899995, -67.84934231799997 -26.97993817899993, -67.85274231799997 -26.99223817899997, -67.85444231799994 -26.995838178999975, -67.85744231799998 -27.00023817899995, -67.86174231799998 -27.006938178999974, -67.86764231799998 -27.011738178999963, -67.87574231799994 -27.017538178999928, -67.88444231799997 -27.02283817899996, -67.89634231799994 -27.032238178999933, -67.90224231799994 -27.03763817899994, -67.91584231799999 -27.05333817899998, -67.91984231799995 -27.060838178999973, -67.92444231799993 -27.06813817899996, -67.93474231799996 -27.077438178999955, -67.93884231799996 -27.080338178999966, -67.94564231799995 -27.087738178999928))"
e1M.NOA.Fallas.593,Sobreescurriemiento o falla inversa,"MULTILINESTRING ((-67.74304231799994 -27.063138178999964, -67.74804231799993 -27.07333817899996, -67.75094231799994 -27.081138178999936, -67.75474231799996 -27.090338178999957))"
e1M.NOA.Fallas.594,"Borde de caldera, observada","MULTILINESTRING ((-68.54414231799996 -27.122638178999978, -68.54884231799997 -27.125938178999945, -68.55364231799996 -27.12633817899996, -68.55634231799996 -27.124238178999974, -68.55824231799994 -27.12183817899995, -68.55824231799994 -27.117438178999976, -68.55754231799995 -27.115038178999953, -68.55634231799996 -27.113438178999957, -68.55454231799996 -27.112238178999974), (-68.54434231799996 -27.11383817899997, -68.54344231799996 -27.11663817899995, -68.54414231799996 -27.122638178999978))"
e1M.NOA.Fallas.595,Sobreescurriemiento o falla inversa,"MULTILINESTRING ((-67.81904231799996 -27.12893817899993, -67.81704231799995 -27.123438178999947, -67.81354231799997 -27.11153817899998, -67.80994231799997 -27.100338178999948, -67.80824231799994 -27.086838178999983, -67.80664231799994 -27.071238178999977, -67.80444231799999 -27.056538178999972, -67.80314231799997 -27.048638178999965))"
e1M.NOA.Fallas.599,"Falla, observada","MULTILINESTRING ((-67.84224231799993 -27.092338178999967, -67.84344231799997 -27.09703817899998, -67.84274231799998 -27.107738178999966, -67.84144231799996 -27.11693817899993, -67.83194231799996 -27.141738178999958, -67.83014231799996 -27.14833817899995, -67.82884231799994 -27.155338178999955))"
e1M.NOA.Fallas.600,Sobreescurriemiento o falla inversa,"MULTILINESTRING ((-68.02294231799993 -27.16183817899997, -68.01944231799996 -27.153038178999964, -68.01544231799994 -27.133038178999982))"
e1M.NOA.Fallas.601,Sobreescurriemiento o falla inversa,"MULTILINESTRING ((-67.94604231799997 -27.13233817899993, -67.93744231799997 -27.152438178999944, -67.93124231799999 -27.170138178999935, -67.92684231799996 -27.179838178999944, -67.92104231799993 -27.194738178999955, -67.91334231799993 -27.21003817899998, -67.90654231799994 -27.225338178999948, -67.90114231799998 -27.240038178999953))"
e1M.NOA.Fallas.602,Sobreescurriemiento o falla inversa,"MULTILINESTRING ((-67.88384231799995 -27.301738178999983, -67.86854231799998 -27.24933817899995, -67.86354231799999 -27.22963817899995, -67.85784231799994 -27.21653817899994, -67.85464231799995 -27.209638178999967, -67.85194231799994 -27.20313817899995, -67.84844231799997 -27.197838178999973, -67.84364231799998 -27.18973817899996, -67.84064231799994 -27.185538178999934, -67.83824231799997 -27.180838178999977, -67.83564231799994 -27.173838178999972, -67.83324231799998 -27.168138178999982, -67.82884231799994 -27.155338178999955))"
e1M.NOA.Fallas.603,Anticlinal,"MULTILINESTRING ((-67.83874231799996 -27.26823817899998, -67.85024231799997 -27.287138178999953, -67.85474231799998 -27.297238178999976, -67.85804231799995 -27.305838178999977))"
e1M.NOA.Fallas.604,"Falla, observada","MULTILINESTRING ((-67.90324231799997 -27.31703817899995, -67.90384231799999 -27.311438178999936, -67.90554231799996 -27.306638178999947, -67.90574231799997 -27.30213817899994, -67.91184231799997 -27.292938178999975, -67.91644231799995 -27.28733817899996, -67.92344231799996 -27.277838178999957, -67.93174231799998 -27.266138178999938, -67.93644231799993 -27.26083817899996, -67.94174231799997 -27.253438178999943, -67.94554231799998 -27.249738178999962, -67.95164231799998 -27.244638178999935))"
e1M.NOA.Fallas.605,"Falla, observada","MULTILINESTRING ((-67.90894231799996 -27.267738178999934, -67.90944231799995 -27.273838178999938, -67.90894231799996 -27.282238178999933, -67.90814231799999 -27.289938178999932, -67.90654231799994 -27.29653817899998, -67.90574231799997 -27.30213817899994, -67.90554231799996 -27.306638178999947, -67.90384231799999 -27.311438178999936, -67.90324231799997 -27.31703817899995))"
e1M.NOA.Fallas.606,"Falla, observada","MULTILINESTRING ((-67.90324231799997 -27.31703817899995, -67.90174231799995 -27.318638178999947, -67.89714231799996 -27.323638178999943, -67.89354231799996 -27.32783817899997, -67.89014231799996 -27.332638178999957))"
e1M.NOA.Fallas.607,Sobreescurriemiento o falla inversa,"MULTILINESTRING ((-68.11524231799996 -27.33533817899996, -68.10804231799995 -27.322138178999978, -68.09814231799999 -27.303438178999954, -68.08824231799997 -27.281438178999963, -68.08164231799998 -27.265538178999975, -68.07204231799994 -27.247738178999953, -68.06044231799996 -27.22883817899998))"
e1M.NOA.Fallas.608,Anticlinal,"MULTILINESTRING ((-68.01024231799994 -27.310038178999946, -68.01054231799998 -27.313138178999964, -68.01054231799998 -27.322338178999928, -68.01074231799998 -27.326038178999966, -68.01134231799995 -27.331438178999974, -68.01204231799994 -27.33613817899993, -68.01304231799998 -27.340538178999964, -68.01544231799994 -27.346538178999936, -68.01634231799994 -27.349438178999947))"
e1M.NOA.Fallas.609,"Falla, observada","MULTILINESTRING ((-67.98434231799996 -27.24603817899998, -67.98184231799996 -27.250938178999945, -67.98014231799993 -27.257738178999944, -67.97934231799996 -27.267438178999953, -67.97574231799996 -27.29303817899995, -67.97314231799999 -27.307238178999967, -67.97094231799997 -27.31673817899997, -67.96684231799998 -27.32873817899997, -67.95824231799998 -27.351438178999956))"
e1M.NOA.Fallas.610,"Falla, observada","MULTILINESTRING ((-67.89014231799996 -27.332638178999957, -67.88474231799995 -27.340938178999977, -67.88164231799993 -27.346238178999954, -67.87894231799999 -27.35183817899997, -67.87774231799995 -27.356238178999945))"
e1M.NOA.Fallas.611,Anticlinal,"MULTILINESTRING ((-68.21634231799999 -27.32583817899996, -68.21704231799998 -27.32903817899995, -68.21824231799997 -27.333438178999984, -68.21974231799999 -27.337038178999933, -68.22284231799995 -27.343238178999968, -68.22534231799995 -27.34753817899997, -68.22894231799995 -27.352038178999976, -68.23204231799997 -27.357638178999935, -68.23444231799994 -27.364238178999983))"
e1M.NOA.Fallas.612,"Falla, observada","MULTILINESTRING ((-68.89284231799996 -27.36033817899994, -68.89174231799996 -27.36233817899995, -68.88774231799994 -27.368838178999965))"
e1M.NOA.Fallas.613,"Falla, observada","MULTILINESTRING ((-67.89854231799995 -27.375038178999944, -67.89494231799995 -27.367738178999957, -67.89284231799996 -27.362838178999937, -67.89134231799994 -27.35833817899993, -67.89014231799996 -27.352538178999964, -67.88854231799996 -27.34203817899993, -67.89014231799996 -27.332638178999957))"
e1M.NOA.Fallas.614,"Falla normal, observada","MULTILINESTRING ((-68.89374231799997 -27.383138178999957, -68.89554231799997 -27.380738178999934))"
e1M.NOA.Fallas.615,Sobreescurriemiento o falla inversa,"MULTILINESTRING ((-68.11064231799998 -27.402438178999944, -68.10524231799997 -27.39093817899993, -68.09744231799993 -27.375138178999975, -68.09114231799998 -27.359638178999944, -68.08834231799995 -27.351438178999956, -68.08434231799998 -27.333638178999934, -68.07974231799994 -27.316638178999938, -68.07954231799994 -27.30903817899997, -68.07834231799995 -27.301538178999976, -68.07634231799994 -27.293138178999982, -68.07364231799994 -27.28363817899998, -68.06834231799996 -27.27133817899994))"
e1M.NOA.Fallas.616,Sobreescurriemiento o falla inversa,"MULTILINESTRING ((-67.93814231799996 -27.414238178999938, -67.93824231799994 -27.407738178999978, -67.93484231799994 -27.39493817899995, -67.93244231799997 -27.38923817899996, -67.92404231799998 -27.373338178999973, -67.92214231799994 -27.369938178999973, -67.91554231799995 -27.36033817899994, -67.90914231799997 -27.349438178999947, -67.90654231799994 -27.343938178999963, -67.90344231799997 -27.33103817899996, -67.90224231799994 -27.325738178999927, -67.90174231799995 -27.318638178999947, -67.90324231799997 -27.31703817899995))"
e1M.NOA.Fallas.617,Sobreescurriemiento o falla inversa,"MULTILINESTRING ((-68.18044231799996 -27.427938178999966, -68.13654231799995 -27.37433817899995))"
e1M.NOA.Fallas.618,"Falla, observada","MULTILINESTRING ((-68.98084231799999 -27.43143817899994, -68.97884231799998 -27.434538178999958))"
e1M.NOA.Fallas.619,"Falla, observada","MULTILINESTRING ((-68.98824231799995 -27.447338178999928, -68.98764231799998 -27.449338178999938))"
