FID,tipo,wkb_geometry
e500K.Front.ArCh.Fallas.2050,,"MULTILINESTRING ((-69.45435885199998 -32.51666949599996, -69.45380237999996 -32.51492792499994))"
e500K.Front.ArCh.Fallas.2051,,"MULTILINESTRING ((-69.41778651399994 -32.48761425199996, -69.41853709399999 -32.48878593599994, -69.42322933799994 -32.49715220099995, -69.42821549499996 -32.50718518999997, -69.43342885899995 -32.51915260299995))"
e500K.Front.ArCh.Fallas.2052,,"MULTILINESTRING ((-69.40437826499993 -32.48009793499995, -69.41258395599993 -32.48899583899998, -69.41488438999994 -32.491917188999935, -69.41643384099996 -32.494240643999944, -69.41896636199994 -32.49866722199994, -69.42124212299996 -32.50335963099997, -69.42343657299995 -32.50933950599995, -69.42489059199994 -32.51397012799998, -69.42739797999997 -32.524730432999945))"
e500K.Front.ArCh.Fallas.2053,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-69.46594852699997 -32.49662835999993, -69.46671277499996 -32.50074055599998, -69.46698252499993 -32.50801379799998, -69.46693826899997 -32.51124866699996, -69.46667658699994 -32.518377742999974, -69.46613993899996 -32.52160797099998, -69.46492860499995 -32.52615377999996))"
e500K.Front.ArCh.Fallas.2054,Falla visible,"MULTILINESTRING ((-70.05568287699998 -32.52386716199993, -70.05381829199996 -32.51907129199998, -70.04818882999996 -32.50736727499998, -70.04580780299995 -32.502978705999965))"
e500K.Front.ArCh.Fallas.2055,Falla visible,"MULTILINESTRING ((-70.05606268999998 -32.52484400199995, -70.05568287699998 -32.52386716199993))"
e500K.Front.ArCh.Fallas.2056,,"MULTILINESTRING ((-69.47574004399996 -32.518506309999964, -69.47710894099998 -32.52842808299994, -69.47797023299995 -32.53287665499994, -69.47848372299995 -32.537938716999975))"
e500K.Front.ArCh.Fallas.2057,,"MULTILINESTRING ((-69.94015265299998 -32.54279015999998, -69.94097806099995 -32.536866034999946, -69.94129538799996 -32.532736901999954, -69.94137731599994 -32.52937492199993))"
e500K.Front.ArCh.Fallas.2058,,"MULTILINESTRING ((-69.93915843899998 -32.54634130599993, -69.94015265299998 -32.54279015999998))"
e500K.Front.ArCh.Fallas.2059,,"MULTILINESTRING ((-70.06263675599996 -32.54759595599995, -70.06077708499998 -32.540259754999965, -70.05787963499995 -32.53229265699997, -70.05712348499998 -32.528680562999966))"
e500K.Front.ArCh.Fallas.2060,,"MULTILINESTRING ((-69.46692596299994 -32.551515680999955, -69.46197348799996 -32.53914064899993, -69.45814390499999 -32.52837306999993, -69.45628788299996 -32.52227024599995, -69.45510897799994 -32.51983318099997))"
e500K.Front.ArCh.Fallas.2061,,"MULTILINESTRING ((-70.09028897699994 -32.54849493199998, -70.09056140699994 -32.54530719699994, -70.09143155999993 -32.54027960899998, -70.09289737899996 -32.53369560899995, -70.09358196799997 -32.53136007599994, -70.09583935999996 -32.51889769799993, -70.09709168799998 -32.505818955999985))"
e500K.Front.ArCh.Fallas.2062,,"MULTILINESTRING ((-69.42762851899994 -32.52634303999997, -69.42822382099996 -32.52903279499998, -69.42883781899997 -32.534889806999956, -69.42894377299996 -32.54084923299996, -69.42831874499996 -32.55372616699998))"
e500K.Front.ArCh.Fallas.2063,,"MULTILINESTRING ((-70.09111432499998 -32.55602293099997, -70.09054822799999 -32.55133449099998))"
e500K.Front.ArCh.Fallas.2064,,"MULTILINESTRING ((-69.93081575699995 -32.568897808999964, -69.93105530899999 -32.56566628899998, -69.93142389699995 -32.56387234299996, -69.93265557999996 -32.56028726699998, -69.93431868099998 -32.555806608999944, -69.93915843899998 -32.54634130599993))"
e500K.Front.ArCh.Fallas.2065,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-69.48131560999997 -32.563585228999955, -69.48514305699996 -32.56497863299995, -69.49856615799996 -32.56789559199996, -69.50665108299995 -32.56940480999998, -69.51780447099998 -32.57090234999998, -69.53211652699997 -32.57250458499993, -69.54171389899994 -32.57398615599993, -69.54647286799997 -32.574260755999944, -69.55591605499995 -32.57348966999996, -69.55857665599996 -32.57312480299993, -69.56147057999993 -32.57241272799996, -69.57178968799997 -32.57114367299994, -69.59564906799994 -32.56723339399997, -69.60137732999993 -32.56685449499997, -69.60550592199996 -32.566229291999946, -69.60766340999999 -32.565781622999964, -69.61345180199999 -32.56419998999996, -69.61717746099998 -32.56279516199993, -69.62465523099996 -32.56157603999998, -69.63085414799997 -32.560074552999936, -69.64211506399994 -32.55636323999994, -69.64725543799995 -32.55527922699997))"
e500K.Front.ArCh.Fallas.2066,,"MULTILINESTRING ((-69.45761684399997 -32.58418300899996, -69.45666921599997 -32.58124877399996))"
e500K.Front.ArCh.Fallas.2067,,"MULTILINESTRING ((-70.09497884399997 -32.583800837999945, -70.09491049299999 -32.58253069899996, -70.09426224199996 -32.57940978199997, -70.09193493699996 -32.562506723999945))"
e500K.Front.ArCh.Fallas.2068,,"MULTILINESTRING ((-70.07379542599995 -32.58730693999996, -70.07305760299994 -32.58398876399997, -70.06938404399995 -32.57013084799996))"
e500K.Front.ArCh.Fallas.2069,,"MULTILINESTRING ((-70.09508649699995 -32.58736613999997, -70.09497884399997 -32.583800837999945))"
e500K.Front.ArCh.Fallas.2070,,"MULTILINESTRING ((-69.46086710799995 -32.594245582999974, -69.45856011799998 -32.587103560999935))"
e500K.Front.ArCh.Fallas.2071,,"MULTILINESTRING ((-70.13422417099997 -32.60797930599995, -70.13378455799995 -32.60139951899998, -70.13398910299998 -32.59869909699995, -70.13438769999993 -32.59496663699997, -70.13536243899995 -32.58909140499998, -70.13632614399995 -32.58496398799997, -70.13737561599999 -32.58210809899998, -70.13756539799994 -32.58106439699998))"
e500K.Front.ArCh.Fallas.2072,,"MULTILINESTRING ((-69.92329042999995 -32.61057379699997, -69.92364273199996 -32.60924784699995, -69.92401481999997 -32.60610903699995, -69.92557848699994 -32.60055444799997, -69.92637971199997 -32.598185771999965, -69.92782593099997 -32.59558734899997, -69.92904342199995 -32.59287088699995, -69.92965645599998 -32.591006894999964, -69.92994897299997 -32.58902435199997, -69.93009963199995 -32.58213881499995))"
e500K.Front.ArCh.Fallas.2073,,"MULTILINESTRING ((-70.16631172899997 -32.61188732199997, -70.16173566999998 -32.59033895199997))"
e500K.Front.ArCh.Fallas.2074,,"MULTILINESTRING ((-69.47539553499996 -32.61825576699994, -69.46574235799994 -32.59951576699996))"
e500K.Front.ArCh.Fallas.2075,,"MULTILINESTRING ((-69.92256298699994 -32.61746884799993, -69.92305465999993 -32.61565776599997, -69.92319024599993 -32.61488091699994, -69.92320391199996 -32.61375880099996, -69.92305149899994 -32.61147302999996, -69.92329042999995 -32.61057379699997))"
e500K.Front.ArCh.Fallas.2076,,"MULTILINESTRING ((-69.92202988599996 -32.61950286899997, -69.92256298699994 -32.61746884799993))"
e500K.Front.ArCh.Fallas.2077,,"MULTILINESTRING ((-70.07929102799994 -32.61877923399993, -70.07743292699996 -32.60562193099997, -70.07604395699997 -32.59741750999996, -70.07379542599995 -32.58730693999996))"
e500K.Front.ArCh.Fallas.2078,,"MULTILINESTRING ((-70.17007022099995 -32.62900490699997, -70.16942508699998 -32.625624261999974, -70.16738557199994 -32.61694232999997, -70.16695108499994 -32.614897102999976))"
e500K.Front.ArCh.Fallas.2079,,"MULTILINESTRING ((-70.07952964999998 -32.63671081199993, -70.07845167899995 -32.631125793999956))"
e500K.Front.ArCh.Fallas.2080,,"MULTILINESTRING ((-70.13323673199994 -32.636394336999956, -70.13383992599995 -32.61475689499997))"
e500K.Front.ArCh.Fallas.2081,,"MULTILINESTRING ((-70.08023769699997 -32.64171339999996, -70.07952964999998 -32.63671081199993))"
e500K.Front.ArCh.Fallas.2082,,"MULTILINESTRING ((-70.08057618399994 -32.64419189299997, -70.08023769699997 -32.64171339999996))"
e500K.Front.ArCh.Fallas.2083,,"MULTILINESTRING ((-70.08087139499997 -32.64929344999996, -70.08057618399994 -32.64419189299997))"
e500K.Front.ArCh.Fallas.2084,,"MULTILINESTRING ((-70.08124679299993 -32.65692289599997, -70.08087139499997 -32.64929344999996))"
e500K.Front.ArCh.Fallas.2085,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-69.48128554999994 -32.65118802899997, -69.47162503799996 -32.65842315899994, -69.46597736599995 -32.662728898999944))"
e500K.Front.ArCh.Fallas.2086,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-69.49001302099998 -32.665062227999954, -69.46589586299996 -32.664843220999956))"
e500K.Front.ArCh.Fallas.2087,,"MULTILINESTRING ((-70.12370864399998 -32.662270744999944, -70.12445167299995 -32.65346426399998, -70.12591490699998 -32.64481644499995, -70.12636828099994 -32.63912264999993, -70.12646441299995 -32.63219110199998, -70.12705755199994 -32.62089049499997, -70.12694398599996 -32.614134674999946, -70.12594952799998 -32.60653629199993, -70.12586716499999 -32.60309203899993, -70.12707737799997 -32.593118526999945, -70.12711663099998 -32.586937295999974, -70.12733548499995 -32.585304546999964, -70.12871577599998 -32.58133649999996, -70.12977086099994 -32.578788369999984))"
e500K.Front.ArCh.Fallas.2088,,"MULTILINESTRING ((-70.12335541899995 -32.66372611099996, -70.12370864399998 -32.662270744999944))"
e500K.Front.ArCh.Fallas.2089,,"MULTILINESTRING ((-70.09649796299993 -32.66450494299994, -70.09598824299997 -32.65906917399997, -70.09430225599993 -32.64829042699995, -70.09406917099994 -32.645596558999955, -70.09428027599995 -32.639077965999945, -70.09464166499998 -32.63511114399995, -70.09748310799995 -32.62321835299997, -70.09843623599994 -32.61833285999995, -70.09897559799998 -32.61273691599996, -70.09866165499994 -32.609617501999935, -70.09737300799998 -32.60210021199998, -70.09631708599994 -32.59734764899997, -70.09508649699995 -32.58736613999997))"
e500K.Front.ArCh.Fallas.2090,,"MULTILINESTRING ((-69.90179897899998 -32.66886182799993, -69.90184513599996 -32.66739070199998, -69.90359266099995 -32.66442117399998, -69.90423196599994 -32.66290190999996, -69.90426347699997 -32.65932626999995, -69.90391085399995 -32.654953734999935, -69.90332126299995 -32.65084466999997, -69.90325647899994 -32.64932125099995, -69.90350575399998 -32.647667242999944, -69.90414787099996 -32.64581689999994, -69.90653170699994 -32.64159292399995, -69.91094606399997 -32.635045153999954, -69.91412398199998 -32.63152703999998, -69.91892592699998 -32.62545054299994, -69.92025943799996 -32.62342346199995, -69.92177329899994 -32.62038001199994, -69.92202988599996 -32.61950286899997))"
e500K.Front.ArCh.Fallas.2093,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-69.46597736599995 -32.662728898999944, -69.46385131699998 -32.664520720999974, -69.46206814499993 -32.66634168099995, -69.45785032799995 -32.671395942999936, -69.45487530399998 -32.67512986999998, -69.44968576499997 -32.68063817199993, -69.44687632799997 -32.683141080999974, -69.44260900099994 -32.68664444999996, -69.44202864299996 -32.687119483999936))"
e500K.Front.ArCh.Fallas.2094,,"MULTILINESTRING ((-70.12133086199998 -32.68789328899993, -70.12335541899995 -32.66372611099996))"
e500K.Front.ArCh.Fallas.2095,,"MULTILINESTRING ((-70.07109985699998 -32.68948872899995, -70.07221772899999 -32.686833569999976, -70.07597685099995 -32.67998345999996, -70.07834023199996 -32.674777210999935, -70.08066377599994 -32.66616377699995, -70.08119025899998 -32.66275916799998, -70.08140078599996 -32.659566076999965, -70.08124679299993 -32.65692289599997))"
e500K.Front.ArCh.Fallas.2096,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-69.44202864299996 -32.687119483999936, -69.43493784699996 -32.69292281199995, -69.43275218299993 -32.69460093199996))"
e500K.Front.ArCh.Fallas.2097,Falla visible,"MULTILINESTRING ((-69.39663664099999 -32.687953730999936, -69.38808454399998 -32.694800354999984))"
e500K.Front.ArCh.Fallas.2098,,"MULTILINESTRING ((-69.43046182199998 -32.699587451999946, -69.43064509399994 -32.69751352099996, -69.43079486599999 -32.69634654099997))"
e500K.Front.ArCh.Fallas.2099,Falla visible,"MULTILINESTRING ((-69.40720019399998 -32.694141000999934, -69.39192093399998 -32.70664818499995))"
e500K.Front.ArCh.Fallas.2100,,"MULTILINESTRING ((-70.06150431299994 -32.70393299699998, -70.06273862899997 -32.70174879899997, -70.06502621799996 -32.69856532099993, -70.06756457499995 -32.695489426999984, -70.06921712199994 -32.69310146999993, -70.07061646599993 -32.690636824999956))"
e500K.Front.ArCh.Fallas.2101,,"MULTILINESTRING ((-70.08908603999998 -32.70472425599996, -70.09154502499996 -32.69731624199994, -70.09540538099998 -32.68365643499993, -70.09654790299999 -32.675582937999934, -70.09676922799997 -32.66750540999993, -70.09649796299993 -32.66450494299994))"
e500K.Front.ArCh.Fallas.2102,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-69.42378982699995 -32.70419225499995, -69.41748538299998 -32.70796279399997, -69.41409922599996 -32.71037438299993))"
e500K.Front.ArCh.Fallas.2103,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-69.41409922599996 -32.71037438299993, -69.41101136599997 -32.712573334999945, -69.40987487299998 -32.71325341499994))"
e500K.Front.ArCh.Fallas.2104,,"MULTILINESTRING ((-70.05894349599998 -32.71025759099996, -70.06150431299994 -32.70393299699998))"
e500K.Front.ArCh.Fallas.2105,,"MULTILINESTRING ((-70.08477647299998 -32.71361047299996, -70.08740216399997 -32.71038767199997, -70.08908603999998 -32.70472425599996))"
e500K.Front.ArCh.Fallas.2106,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-69.40987487299998 -32.71325341499994, -69.40354416699995 -32.71704134799995, -69.40263805299998 -32.717747250999935))"
e500K.Front.ArCh.Fallas.2107,,"MULTILINESTRING ((-70.05465521999997 -32.72000050699995, -70.05894349599998 -32.71025759099996))"
e500K.Front.ArCh.Fallas.2108,,"MULTILINESTRING ((-69.43130918999998 -32.72383042499996, -69.43050023599994 -32.715636493999966, -69.43034935799994 -32.70171370099996))"
e500K.Front.ArCh.Fallas.2109,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-69.77488527299994 -32.71120812399994, -69.77118628799997 -32.71329479199994, -69.76703907799998 -32.71480214099995, -69.76161091899996 -32.71722210299998, -69.75549219199996 -32.72052028799993, -69.75366680999997 -32.72139069999997, -69.75052104399998 -32.72259736099994))"
e500K.Front.ArCh.Fallas.2110,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-69.79238569099994 -32.69558173099995, -69.78936669299998 -32.69786555099995, -69.78758672599997 -32.69881356299993, -69.77933280099995 -32.70248235199995, -69.77071581899997 -32.70607127599993, -69.76838954599998 -32.70713044199994, -69.76656297799997 -32.70815464899994, -69.76148821099997 -32.711556411999936, -69.75701188299996 -32.71413647999998, -69.75083203399998 -32.71893182799994, -69.74324967599995 -32.72317915999997))"
e500K.Front.ArCh.Fallas.2111,Falla visible,"MULTILINESTRING ((-69.65064211499998 -32.71769065999996, -69.64913620299996 -32.71830187599994, -69.64698445599998 -32.71983190299994, -69.64349260899996 -32.72298426399993, -69.64031317999996 -32.72547291999996))"
e500K.Front.ArCh.Fallas.2112,Falla visible,"MULTILINESTRING ((-70.02923560599999 -32.725257718999956, -70.03157119599996 -32.72313994299998))"
e500K.Front.ArCh.Fallas.2113,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-69.79281589299995 -32.716016311999965, -69.79022109599998 -32.71669000899993, -69.78844774599997 -32.71694678799997, -69.78158905899994 -32.71720715599997, -69.77895304599997 -32.71745787899994, -69.77555148299996 -32.717088771999954, -69.77373504199994 -32.71711461399997, -69.77237024199997 -32.717373994999946, -69.77050167099998 -32.71805232099996, -69.76489140599995 -32.720509566999965, -69.74874065399996 -32.72780786599998))"
e500K.Front.ArCh.Fallas.2114,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-69.40263805299998 -32.717747250999935, -69.39905995899994 -32.72053457299995, -69.39307636299998 -32.72612601399993, -69.38858817699997 -32.73031940599998))"
e500K.Front.ArCh.Fallas.2115,,"MULTILINESTRING ((-69.90388639899999 -32.72841620299994, -69.90382849499997 -32.72646940699997, -69.90402449399994 -32.723877579999964, -69.90370783699996 -32.721489265999935, -69.90379038299994 -32.72000485099994, -69.90413449899995 -32.71839257499994, -69.90434002599994 -32.712831439999945, -69.90405781599998 -32.70932019999998, -69.90286031499994 -32.70308860499995, -69.90287082799995 -32.701896731999966, -69.90311906799997 -32.70037516899998, -69.90740880599998 -32.69318256799994, -69.90788823799994 -32.69205966399994, -69.90860127599996 -32.69107056099995, -69.90837752299996 -32.68981109699996, -69.90729352899996 -32.68848037199996, -69.90661131899998 -32.68596005799998, -69.90735917999996 -32.68099804599996, -69.90736963899997 -32.67980617099994, -69.90706826799993 -32.67848002899996, -69.90598909299996 -32.67661955999995, -69.90382271399994 -32.67382561499994, -69.90220825199998 -32.67057135699997, -69.90179897899998 -32.66886182799993))"
e500K.Front.ArCh.Fallas.2116,,"MULTILINESTRING ((-69.38558154699996 -32.73216216099996, -69.38360578999993 -32.70648946499995, -69.38300759299995 -32.695401269999934, -69.38358213499998 -32.68389331599997))"
e500K.Front.ArCh.Fallas.2117,Falla visible,"MULTILINESTRING ((-69.63892586699995 -32.726783299999965, -69.63702322299997 -32.72870192499994, -69.63527977199993 -32.730041642999936, -69.63402810099996 -32.730611747999944, -69.63127767199995 -32.731340004999936))"
e500K.Front.ArCh.Fallas.2118,Falla visible,"MULTILINESTRING ((-69.63127767199995 -32.731340004999936, -69.62962811699998 -32.73189332499993))"
e500K.Front.ArCh.Fallas.2119,,"MULTILINESTRING ((-69.88884118099998 -32.73051757899998, -69.88597356699995 -32.72769682599994, -69.88453638099998 -32.72666869899996, -69.87985973699995 -32.723989779999954, -69.87788355799995 -32.72260148399994, -69.87698983199994 -32.72147462899994, -69.87663893899997 -32.72030010999998, -69.87676735699995 -32.71943435099996, -69.87787429899998 -32.71699439499997, -69.87806203299994 -32.716230939999946, -69.87783351599995 -32.71485327599993, -69.87735748999995 -32.71418772399994, -69.87579871499997 -32.713311664999935, -69.87448378299996 -32.71213124099995, -69.87401758199996 -32.71039529899997, -69.87420812599998 -32.70932602899995, -69.87500538699999 -32.70780171299998, -69.87580866399998 -32.70561477999996, -69.87693544099994 -32.70098310399993))"
e500K.Front.ArCh.Fallas.2120,,"MULTILINESTRING ((-69.43267991599998 -32.73333374799995, -69.43161648199998 -32.726942565999934, -69.43130918999998 -32.72383042499996))"
e500K.Front.ArCh.Fallas.2121,Falla visible,"MULTILINESTRING ((-70.01896657999998 -32.73537523599998, -70.02147612699997 -32.73229253599993, -70.02809446999998 -32.72629238199994))"
e500K.Front.ArCh.Fallas.2122,,"MULTILINESTRING ((-70.11417131699994 -32.73582751599997, -70.11621376899996 -32.72236859299994, -70.11695861399994 -32.71854250499996, -70.11811994999994 -32.713934904999974, -70.11876010599997 -32.71036945299994, -70.11898983899994 -32.706628225999964, -70.12049013999996 -32.697235500999966, -70.12133086199998 -32.68789328899993))"
e500K.Front.ArCh.Fallas.2123,,"MULTILINESTRING ((-69.90418605299993 -32.738488994999955, -69.90388639899999 -32.72841620299994))"
e500K.Front.ArCh.Fallas.2124,,"MULTILINESTRING ((-69.90418605299993 -32.738488994999955, -69.90530061399994 -32.73713919199997, -69.90634000199998 -32.73469521699997, -69.90697508999995 -32.733705664999945, -69.90887447599994 -32.73139914099994, -69.91266834099997 -32.72731572799995, -69.91718880499997 -32.720653897999966, -69.92111432299998 -32.71028028199993, -69.92400728399997 -32.70155608599998, -69.92449393799996 -32.69957232799993, -69.92475486099994 -32.696527781999976, -69.92574848499999 -32.69017651299998, -69.92569519099999 -32.687262602999965, -69.92549731899999 -32.682957278999936, -69.92511742099998 -32.68163073899996, -69.92411722399999 -32.67963845399993, -69.92187367399998 -32.676645734999965, -69.91861711099995 -32.67318359199993, -69.91651889999997 -32.671515978999935, -69.91379254199995 -32.67010954999995, -69.91036210699997 -32.66869894599995, -69.90887787699995 -32.66842538399993, -69.90723485599995 -32.66841574599994, -69.90607064699998 -32.668176598999935))"
e500K.Front.ArCh.Fallas.2125,Falla visible,"MULTILINESTRING ((-70.01581448299999 -32.743220006999934, -70.01629186699995 -32.740747184999975, -70.01759651399993 -32.737505873999964, -70.01896657999998 -32.73537523599998))"
e500K.Front.ArCh.Fallas.2126,Falla visible,"MULTILINESTRING ((-70.01697694199999 -32.747448678999945, -70.01604989299994 -32.74453508299996, -70.01581448299999 -32.743220006999934))"
e500K.Front.ArCh.Fallas.2127,,"MULTILINESTRING ((-70.01697694199999 -32.747448678999945, -70.01823104399995 -32.746198737999975, -70.02063725299996 -32.74434746899993, -70.02487569099998 -32.741600192999954, -70.02803663499998 -32.739805729999944, -70.03062659399995 -32.73859398199994, -70.03687717099996 -32.73606903199993, -70.03978473299998 -32.73443276199998, -70.04282231799993 -32.73221147299995, -70.04852475099995 -32.72702164499998, -70.05112549499995 -32.724212524999984, -70.05465521999997 -32.72000050699995))"
e500K.Front.ArCh.Fallas.2128,Falla visible,"MULTILINESTRING ((-70.00314666099996 -32.74857771899997, -70.01581448299999 -32.743220006999934))"
e500K.Front.ArCh.Fallas.2129,,"MULTILINESTRING ((-69.38762625899994 -32.75280268699993, -69.38696585299994 -32.74729640099997, -69.38650196999998 -32.74342824599995))"
e500K.Front.ArCh.Fallas.2130,Falla visible,"MULTILINESTRING ((-70.11826154199997 -32.750126568999974, -70.11961540599998 -32.74361359599993))"
e500K.Front.ArCh.Fallas.2131,Falla visible,"MULTILINESTRING ((-69.62962811699998 -32.73189332499993, -69.61885927999998 -32.73915908299995, -69.59716964599994 -32.75546941899995))"
e500K.Front.ArCh.Fallas.2132,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-69.91329128599995 -32.75665226399997, -69.91602604199994 -32.75059473599998, -69.91733299599997 -32.748232445999975, -69.92091849499997 -32.74269756899997, -69.92393696699997 -32.73894644099994, -69.92718321399997 -32.73539079099993))"
e500K.Front.ArCh.Fallas.2133,Falla visible,"MULTILINESTRING ((-69.75462946899995 -32.75806992399998, -69.74764847899996 -32.75196774099993, -69.74556567299999 -32.75042653299994, -69.74181551799995 -32.74777294699993, -69.73451588099994 -32.74338978499998))"
e500K.Front.ArCh.Fallas.2134,Falla visible,"MULTILINESTRING ((-70.11838074499997 -32.75771797099998, -70.11894128199998 -32.75248435599997))"
e500K.Front.ArCh.Fallas.2135,,"MULTILINESTRING ((-69.88538391599997 -32.75970415499995, -69.88244917699996 -32.757545594999954, -69.88142892599996 -32.75702969399998, -69.87806126399994 -32.75609174899995, -69.87614003299996 -32.755213511999955, -69.87530208999993 -32.754545752999945, -69.87440899799998 -32.75331694999994, -69.87405614199997 -32.75234630899996, -69.87394628699997 -32.75117326199995, -69.87425933099996 -32.74990085699994, -69.87499991299995 -32.74801938599995, -69.87842420899995 -32.74268810999996, -69.87873253499998 -32.741925391999985, -69.87941730899996 -32.73953383099996, -69.87971406299994 -32.735570303999964))"
e500K.Front.ArCh.Fallas.2137,,"MULTILINESTRING ((-70.00974674899999 -32.76111773599996, -70.01122601399999 -32.75670413299997, -70.01448294299996 -32.750651740999956, -70.01626461499995 -32.74815862299994, -70.01697694199999 -32.747448678999945))"
e500K.Front.ArCh.Fallas.2138,,"MULTILINESTRING ((-70.00974674899999 -32.76111773599996, -70.01247636299996 -32.75788155699996, -70.01412506099996 -32.75634601499996, -70.02121894199996 -32.75073844399998, -70.02476396299994 -32.74814744099996, -70.03431630699998 -32.74191240499994, -70.04361013199997 -32.73642071099994, -70.04766055499994 -32.73340562799996, -70.05051708999997 -32.730065389999936, -70.05198493499995 -32.727250907999974, -70.05465521999997 -32.72000050699995))"
e500K.Front.ArCh.Fallas.2139,Falla visible,"MULTILINESTRING ((-69.76175872799996 -32.76367479199996, -69.75601016299998 -32.759303804999945, -69.75462946899995 -32.75806992399998))"
e500K.Front.ArCh.Fallas.2140,,"MULTILINESTRING ((-70.08872202399994 -32.76232262299993, -70.08961124499996 -32.75802850499997, -70.09449527599998 -32.74105612499994, -70.09871617699997 -32.72950282499994, -70.10264076899995 -32.71530317399993, -70.10765243199995 -32.69006535899996, -70.11116724399994 -32.67785113399998))"
e500K.Front.ArCh.Fallas.2141,Falla supuesta,"MULTILINESTRING ((-69.34612957899998 -32.76748400199995, -69.34556474899995 -32.76388462199998))"
e500K.Front.ArCh.Fallas.2142,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-69.90976315799998 -32.76550265999998, -69.91329128599995 -32.75665226399997))"
e500K.Front.ArCh.Fallas.2143,Falla visible,"MULTILINESTRING ((-69.97803450599997 -32.76677315499995, -69.97832288199999 -32.76608381199998, -69.97994365599999 -32.763566270999945, -69.98123491299998 -32.76221980699995, -69.98563770099997 -32.75872439699998, -69.98950027299998 -32.75603799399994, -69.99218611999999 -32.753706258999955, -69.99476021799995 -32.75200542199997, -69.99936419199997 -32.74995406299996, -70.00314666099996 -32.74857771899997))"
e500K.Front.ArCh.Fallas.2144,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-69.90889265299995 -32.76768606599995, -69.90976315799998 -32.76550265999998))"
e500K.Front.ArCh.Fallas.2145,Falla visible,"MULTILINESTRING ((-70.08780731099995 -32.77038565199996, -70.08836908899997 -32.76827217599998, -70.08878420499997 -32.76470333599997))"
e500K.Front.ArCh.Fallas.2146,Falla visible,"MULTILINESTRING ((-69.97251383599996 -32.77184948299998, -69.97465635899994 -32.77084592699998, -69.97734375999994 -32.768424290999974, -69.97803450599997 -32.76677315499995))"
e500K.Front.ArCh.Fallas.2147,,"MULTILINESTRING ((-70.06099938199998 -32.77392520799998, -70.06539667199996 -32.76308801999994, -70.07066636299999 -32.74939125199995, -70.07164992199995 -32.74598161199998, -70.07230001799996 -32.74286655999998, -70.07380051399997 -32.737948331999974, -70.07422633199997 -32.736958167999944, -70.07498853699997 -32.73579235899996, -70.07614045799994 -32.73278584999997, -70.07730058399994 -32.72857468099994, -70.08009580499998 -32.724158245999945, -70.08082343599995 -32.72189386399998, -70.08477647299998 -32.71361047299996))"
e500K.Front.ArCh.Fallas.2148,Falla visible,"MULTILINESTRING ((-69.78945046699994 -32.77855674699998, -69.78770014999998 -32.77752164399993, -69.78217797499997 -32.77474905599996, -69.77264775299994 -32.77045942899997, -69.76579669599994 -32.76703968199996))"
e500K.Front.ArCh.Fallas.2149,Falla visible,"MULTILINESTRING ((-69.79254380099997 -32.78038596299996, -69.78945046699994 -32.77855674699998))"
e500K.Front.ArCh.Fallas.2150,,"MULTILINESTRING ((-70.08477647299998 -32.71361047299996, -70.08132065299998 -32.717324273999964, -70.07657872599998 -32.72049699599995, -70.07493323599994 -32.72182040599995, -70.07144517499995 -32.725637405999976, -70.06972954499997 -32.727971870999966, -70.06819968199994 -32.73073302999995, -70.06647159399995 -32.73482410299994, -70.06360095199994 -32.74024073499993, -70.06003935899997 -32.745387937999965, -70.05921043999996 -32.74687463499998, -70.05729127299998 -32.751177635999966, -70.05461072299994 -32.75627555899996, -70.04824927399994 -32.76534861599998, -70.04442356799996 -32.77193146299993, -70.04283192599996 -32.77431940399998, -70.04162770899995 -32.77537833599996, -70.03871732099998 -32.777227591999974, -70.03250096899995 -32.780764869999985))"
e500K.Front.ArCh.Fallas.2151,,"MULTILINESTRING ((-70.00864426099997 -32.78279074899996, -70.00730312899998 -32.77568897499998, -70.00731451599995 -32.77419847699997, -70.00764930399998 -32.771591694999984, -70.00974674899999 -32.76111773599996))"
e500K.Front.ArCh.Fallas.2152,,"MULTILINESTRING ((-70.00866590799995 -32.78358745299994, -70.00864426099997 -32.78279074899996))"
e500K.Front.ArCh.Fallas.2153,,"MULTILINESTRING ((-70.03250096899995 -32.780764869999985, -70.02641856199995 -32.78355172899995))"
e500K.Front.ArCh.Fallas.2154,Falla visible,"MULTILINESTRING ((-70.00864426099997 -32.78279074899996, -70.00599419499997 -32.784056232999944))"
