FID,tipo,subtipo,certidumbre,wkb_geometry
e750K.ProvTucumanEstr.203,Falla,Falla Inversa,Inferido,"MULTILINESTRING ((-64.65808651999998 -26.52959547399996, -64.52565590999995 -26.399346933999936))"
e750K.ProvTucumanEstr.208,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.06252096299994 -26.559466568999937, -65.05782794599997 -26.556604956999934, -65.05596466899993 -26.555280151999966, -65.05475814399995 -26.554673976999936, -65.04023980399995 -26.544845032999945, -65.02540355299993 -26.533892291999962))"
e750K.ProvTucumanEstr.209,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.86112327299998 -26.578738046999945, -65.85947035699996 -26.57592002299998, -65.85715251299996 -26.573035855999933, -65.85561198199997 -26.570750955999983, -65.85349846299994 -26.568640613999946, -65.85282632899998 -26.567347867999956, -65.84924207699999 -26.562435402999938, -65.84711195799997 -26.559020758999964, -65.84535788599999 -26.555830345999937, -65.84101766999999 -26.547050567999975, -65.83732654399995 -26.540354934999982, -65.83104596199996 -26.527082296999936, -65.82991693799994 -26.525005929999963, -65.82869284399999 -26.52340735399997, -65.82502093799997 -26.51965617999997, -65.82121088099996 -26.514452321999954, -65.81716997699993 -26.509672362999936))"
e750K.ProvTucumanEstr.219,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-64.96943406699995 -26.504229040999974, -64.97040671899998 -26.521969058999957, -64.97009687199994 -26.524203649999947, -64.97075630399996 -26.52480660699996, -64.97160413699999 -26.537398087999975, -64.97121037399995 -26.57093837399998, -64.97102006199998 -26.571986055999957, -64.97097751399997 -26.575001929999928, -64.97081092199994 -26.57543835299998))"
e750K.ProvTucumanEstr.226,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.48103662199998 -26.561895702999948, -65.48356428499994 -26.561958365999942, -65.48563683599997 -26.562547563999942, -65.48662116099996 -26.56256951599994, -65.48755188599995 -26.562868752999975, -65.48853615499996 -26.56289100099997, -65.48946699299995 -26.56318976999995, -65.49045121999995 -26.56321223699996, -65.49212301999995 -26.563769435999973, -65.49329715199997 -26.563832358999946, -65.49515864499995 -26.564430924999954, -65.49614297199997 -26.56445286999997, -65.49707369599997 -26.56475273999996, -65.49959437799998 -26.565185301999975, -65.51184652799998 -26.568641370999956, -65.51702973599998 -26.569756754999958, -65.52881717599996 -26.57274164699993, -65.53288992599994 -26.574109233999934, -65.53314165599994 -26.574074483999937, -65.55499780899999 -26.58076181599995, -65.55912775399997 -26.582476576999966, -65.56434748399994 -26.58536864399997, -65.56804710999995 -26.586948538999934))"
e750K.ProvTucumanEstr.228,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.09994530299997 -26.58271156799998, -65.09100578099998 -26.57790870399998, -65.07630176599997 -26.56953382599994, -65.06886949399996 -26.564810009999974, -65.06217949999996 -26.560339399999975))"
e750K.ProvTucumanEstr.319,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.31868619599999 -26.786487720999958, -65.32411981199994 -26.813449342999945))"
e750K.ProvTucumanEstr.230,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.75142082499997 -26.590107279999984, -65.74960889999994 -26.589823663999937, -65.74704860699995 -26.589745325999957, -65.74550556499997 -26.58943968899996, -65.74392857599997 -26.589416058999973, -65.74238560899994 -26.58910986899997, -65.74080862099999 -26.58908624399993, -65.73907039199997 -26.588761660999978, -65.73749383799998 -26.58873443999994, -65.73595065099994 -26.58843023099996, -65.73437374699995 -26.588405930999954, -65.73283079099997 -26.588099824999972, -65.73105919799997 -26.58805235899996, -65.72797307699994 -26.587439364999966, -65.70807777099998 -26.584696897999947, -65.70072330999994 -26.58336408799994, -65.67204563399997 -26.57744745699995, -65.66304744099995 -26.575399286999982, -65.65796344699999 -26.573948109999947, -65.65225110299997 -26.572533033999946))"
e750K.ProvTucumanEstr.234,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.12115110799994 -26.592717773999937, -65.11873880799993 -26.59173130599993, -65.11687591999998 -26.590733806999935, -65.10765526599994 -26.587063370999942, -65.09871273699997 -26.584207145999983))"
e750K.ProvTucumanEstr.236,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.19197872599995 -26.621930703999965, -65.18932140499999 -26.620332349999956, -65.17881654299998 -26.614987437999957, -65.17188996899995 -26.611544951999974, -65.16917799099997 -26.610493152999936, -65.16254692899997 -26.606782745999965, -65.15814000399996 -26.604400580999936, -65.15011722299994 -26.600543039999934, -65.14254562799994 -26.597943880999935, -65.13638547999994 -26.596176028999935, -65.12775841399997 -26.59486992199993, -65.12542939499997 -26.59438808799996))"
e750K.ProvTucumanEstr.248,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.94730905799997 -26.61920527099994, -65.94669899599995 -26.615351618999966, -65.94629430099997 -26.61057247499997, -65.94614991799995 -26.597443529999964, -65.94708377799998 -26.585420686999953, -65.94735824899993 -26.58384970299994, -65.94781337199998 -26.582660803999943))"
e750K.ProvTucumanEstr.254,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.81747021599995 -26.612263113999973, -65.81254435499994 -26.62480467299997, -65.80799315099995 -26.635554273999958, -65.80712220199996 -26.639003255999967, -65.80631029899996 -26.644991560999983, -65.80596806599993 -26.64654973599994, -65.80454439699997 -26.650604200999965, -65.80269032799998 -26.65484089399996))"
e750K.ProvTucumanEstr.256,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.85953098099998 -26.631108666999978, -65.86151089299995 -26.63458061299997, -65.86349302399998 -26.63744769899995, -65.87075420599996 -26.649701756999946, -65.87375031699997 -26.65531747299997, -65.87787990599998 -26.66379518399998, -65.88087443599994 -26.667782063999937, -65.88163669399995 -26.669020942999964, -65.88735593899997 -26.682296635999933, -65.88931156499996 -26.68740693799998))"
e750K.ProvTucumanEstr.259,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.31147208299996 -26.76081575799998, -65.30813528399995 -26.755290398999932, -65.30528915899998 -26.75128790599996, -65.30476413999997 -26.75033805099997, -65.30431889499994 -26.748964781999973, -65.30404304699994 -26.745959807999952, -65.30335300599995 -26.741380539999966, -65.30158443999994 -26.73611134999993, -65.30152801399998 -26.73220233899997, -65.30133229299997 -26.730798756999945, -65.29879706999998 -26.722205695999946, -65.29685415799997 -26.71205088299996, -65.29597451199999 -26.705708036999965, -65.29573588799997 -26.70038838499994, -65.29589842199994 -26.68680902799997, -65.29666876499994 -26.68094827799996, -65.29841888699997 -26.670796240999948, -65.30009413499994 -26.663876484999946, -65.30105911299995 -26.660625653999944, -65.30130956299996 -26.658876031999966, -65.30235387899995 -26.656210734999945, -65.30274847199996 -26.653754771999957, -65.30368358999993 -26.65200661299997, -65.30752886899995 -26.64029426899998, -65.30873029199995 -26.637486964999937, -65.30932176699997 -26.636551834999977, -65.30936112199998 -26.63622093799995, -65.30899708299995 -26.635139094999943), (-65.30902769299996 -26.634998595999946, -65.31025662499997 -26.63014861299996, -65.31274916499996 -26.62476289899996, -65.31300302499994 -26.623910704999957, -65.31044178599996 -26.622175566999942))"
e750K.ProvTucumanEstr.264,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.27000293199995 -26.76263723699998, -65.26302876399996 -26.724668135999934, -65.25943811699995 -26.70965998899993, -65.25735092599996 -26.702328643999977, -65.25568846499993 -26.69524008099995, -65.25356195299997 -26.68819076999995, -65.25148118599998 -26.679987879999942, -65.24646308199993 -26.66394495399993, -65.24371559999997 -26.658037821999983, -65.24093843599996 -26.653523632999963, -65.23693702899993 -26.64975716699996, -65.23342987399997 -26.646076445999938, -65.22841545099993 -26.641773416999968, -65.22424298199996 -26.63887572799996, -65.21889245199998 -26.63593680699995, -65.21429197699996 -26.63388338799996, -65.20562619099996 -26.628559141999972))"
e750K.ProvTucumanEstr.274,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.83264531099996 -26.67108310599997, -65.83612563399998 -26.67377225599995, -65.84034088699997 -26.676734619999934, -65.84547873199995 -26.681430601999978, -65.85410860399998 -26.68825045999995, -65.85792519799998 -26.691621104999967, -65.86228372399995 -26.696001274999958, -65.86313842099997 -26.696668573999943))"
e750K.ProvTucumanEstr.276,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.78056571199994 -26.73738968799995, -65.78464491899996 -26.730939456999977, -65.78727591699999 -26.725220416999946, -65.79239569299995 -26.71645223099995, -65.79444773799997 -26.711854982999967, -65.79745542399996 -26.706092060999936, -65.80057151899996 -26.700773036999976, -65.80838721399994 -26.686493242999973, -65.81158788199997 -26.68165907499997))"
e750K.ProvTucumanEstr.279,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.33985557799997 -26.644056021999972, -65.34464930899998 -26.657236930999943, -65.34566272399996 -26.685454643999947, -65.34983125299993 -26.710271732999956))"
e750K.ProvTucumanEstr.281,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.45165314999997 -26.76625045199995, -65.44974197699997 -26.76212892799998, -65.44906892599994 -26.76026914099998, -65.44812367499998 -26.75850561799996, -65.44752266199998 -26.756811269999957, -65.44650790899993 -26.754881646999934, -65.44477562899993 -26.749964302999956, -65.44309572999998 -26.746161917999927, -65.43905696399997 -26.73481332299997, -65.43802886599997 -26.731014641999934, -65.43616480399999 -26.725210880999953, -65.43498322699998 -26.720713006999972, -65.43463795899999 -26.718784480999943, -65.43403328799997 -26.717091125999957, -65.43350815999997 -26.713927655999953, -65.43280714799994 -26.71189216399995, -65.42806261899995 -26.705319028999952, -65.42459218899995 -26.699826938999934, -65.42218653499998 -26.696562480999944, -65.41558522199995 -26.68833021499995, -65.41407591699993 -26.686237845999983, -65.41010103899998 -26.681725080999968))"
e750K.ProvTucumanEstr.282,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.38416388799993 -26.65656993999994, -65.38336138599993 -26.65828897299997, -65.38303671899996 -26.660024997999983, -65.38118731299994 -26.663910382999973, -65.38059464899999 -26.665968858999975, -65.38028194999998 -26.66789806199995, -65.38018939699998 -26.672686234999958, -65.37981230999998 -26.67423673299993, -65.37976798299997 -26.67867325499998, -65.37945059199996 -26.680781146999948, -65.37910233399998 -26.68198067399993, -65.37907090599998 -26.683220382999934, -65.37871583799995 -26.684596028999977, -65.37869114499995 -26.68974564499996, -65.37830596999999 -26.691472691999934, -65.37791089299998 -26.701400741999976, -65.37703146899997 -26.705756821999955, -65.37636885599994 -26.713356073999933, -65.37559828999997 -26.71559032199997, -65.37575570299998 -26.71840135599996))"
e750K.ProvTucumanEstr.284,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.43882862499999 -26.817439510999975, -65.43343093299995 -26.812043874999972, -65.42047488799994 -26.797180219999973, -65.40956830299996 -26.782739810999942, -65.40371179999994 -26.77426986599994, -65.40262156699998 -26.772223419999932, -65.40081285899998 -26.769965594999974, -65.39077539299996 -26.75495303499997, -65.38933383999995 -26.750183498999945, -65.38889313799996 -26.74719734699994, -65.38849276399998 -26.739037838999934, -65.38849351599998 -26.72959143999998, -65.38854489099998 -26.719479768999975, -65.38904607699993 -26.709027270999968, -65.38906303299996 -26.704586743999982, -65.38919804099999 -26.70318014099996, -65.38996179499998 -26.700242956999944, -65.39019721299996 -26.69848776799995, -65.39107795899997 -26.681279004999965))"
e750K.ProvTucumanEstr.286,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.81730368299998 -26.713781791999963, -65.81679934099998 -26.712998015999972, -65.81658186999994 -26.711617288999946, -65.81544353399994 -26.70939375599994, -65.81285352399993 -26.706064656999956, -65.81275955699994 -26.705745097999966, -65.81168242199993 -26.70492869499998, -65.81022168699997 -26.70289583699997, -65.80983631499998 -26.702075375999982, -65.80940382699998 -26.700348272999975, -65.80799065299993 -26.697795434999932, -65.80711066599997 -26.69661427899996, -65.80657577399995 -26.694902429999956, -65.80509294899997 -26.69253740199997))"
e750K.ProvTucumanEstr.289,Falla,Falla Inversa,Inferido,"MULTILINESTRING ((-65.00129626199998 -26.722092634999967, -64.99838484199995 -26.718653976999974, -64.99775748799993 -26.718211156999928, -64.99770784999998 -26.717880827999977, -64.99563575399998 -26.715277415999935, -64.99044288099998 -26.709213786999953, -64.97723082699997 -26.694314258999952, -64.96513181699999 -26.679991152999946, -64.96127556699997 -26.676034302999938, -64.95295393199996 -26.665409758999942, -64.94530709799994 -26.65654591599997, -64.94192423099997 -26.65215644699998, -64.90935193099995 -26.615616732999968, -64.90554572299993 -26.611772549999955, -64.90252570899997 -26.60781131799996, -64.89697555399994 -26.60088363999995, -64.89604040399996 -26.59996726199995, -64.87794376099998 -26.577251412999942))"
e750K.ProvTucumanEstr.290,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.42251923499998 -26.834652095999957, -65.43040354499993 -26.847652005999976), (-65.42225092099994 -26.834222056999977, -65.41063174799996 -26.816756785999928, -65.40551480099998 -26.809340236999958, -65.40281007799996 -26.80582854599993, -65.39693456299995 -26.79887688399998, -65.39051559199999 -26.79071456199995, -65.38980223699997 -26.78947346399997, -65.38954405299995 -26.78751972999993, -65.38869250699997 -26.78515084299994, -65.38626024599995 -26.775805484999978, -65.38317031199995 -26.765691755999967, -65.38020018099996 -26.752093079999952, -65.37714303999996 -26.732214923999948, -65.37621746699995 -26.72464442699993, -65.37575570299998 -26.71840135599996))"
e750K.ProvTucumanEstr.293,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.60115892299996 -26.76649935699993, -65.59898775099998 -26.76262230599997, -65.59356924999997 -26.753930355999955, -65.58941623099997 -26.74430827699996, -65.58875852999995 -26.743435896999983, -65.58609341399995 -26.74077223699993, -65.58166974999995 -26.732220638999934, -65.57641261599997 -26.725316489999955, -65.57501285599994 -26.720493615999942, -65.57424366899994 -26.718852072999937, -65.57301609799998 -26.717471840999963, -65.56485332999995 -26.711751551999953, -65.56316312199993 -26.71028879499994, -65.56262210999995 -26.70935456099994, -65.56178874599993 -26.706947571999933, -65.56099750399994 -26.70287376699997))"
e750K.ProvTucumanEstr.299,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.38691518399997 -26.778284569999983, -65.38783147299995 -26.775025443999937, -65.38948407299995 -26.766292455999974, -65.39062836699998 -26.75747309899998, -65.39077539299996 -26.75495303499997))"
e750K.ProvTucumanEstr.300,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.74937712699995 -26.733983955999975, -65.73915225899998 -26.750727927999947, -65.73321523699997 -26.760115345999964, -65.73183672199997 -26.762588784999934, -65.72989298299996 -26.766702083999974, -65.72390242999995 -26.782078085999956, -65.72355817299996 -26.78271476499998, -65.72303148599997 -26.782831473999977, -65.72338658999996 -26.783136888999934, -65.72066572999995 -26.792195404999973, -65.71588471699994 -26.806418787999974, -65.71494687199998 -26.809675916999936, -65.71301706399998 -26.81469392799994, -65.71067867699998 -26.821635149999963, -65.70937157599997 -26.824593325999956, -65.70598275199995 -26.834211951999976))"
e750K.ProvTucumanEstr.303,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.72355816299995 -26.847490797999967, -65.72384168199994 -26.84712858599994, -65.72396915999997 -26.84662462899996, -65.72446631499997 -26.846422675999975, -65.72447848899998 -26.84588490899995, -65.72570608599995 -26.842356673999973, -65.72638105999994 -26.840884192999965, -65.72676109999998 -26.83932849699994, -65.72919910299998 -26.833348180999963, -65.73189804299994 -26.823981318999984, -65.73373347799998 -26.818682507999938, -65.73507096599997 -26.813686513999983, -65.73580980799994 -26.812253402999943, -65.73820199799997 -26.808578994999948, -65.74101207099994 -26.80331725999997, -65.74351534499993 -26.79793028199998, -65.74480786599997 -26.79421039999994), (-65.74488764499995 -26.79401011899995, -65.74612854099996 -26.791262313999937, -65.74794042499997 -26.787920548999978, -65.75263482499997 -26.777453264999963, -65.76274407999995 -26.75710288399995, -65.76574010499996 -26.751727322999955, -65.76935656299997 -26.746051387999955, -65.77468435199995 -26.736178234999954))"
e750K.ProvTucumanEstr.305,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.37575570299998 -26.71840135599996, -65.37485121599997 -26.72311698799996, -65.37238383599998 -26.731577853999966, -65.36729052599998 -26.743861249999952, -65.36066484299994 -26.75629644299994, -65.35506829799994 -26.764412826999944, -65.35133317099996 -26.768958830999964, -65.34679976899997 -26.77312608999995, -65.34188226599997 -26.77793458499997, -65.33771461499998 -26.781430831999955, -65.33681441699997 -26.781769594999957, -65.33612063299995 -26.782827716999975, -65.32664407799996 -26.790894631999947))"
e750K.ProvTucumanEstr.306,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.48055175799993 -26.70318233599994, -65.47784621499994 -26.70664721999998, -65.47131388199995 -26.71688985199995, -65.47099315099996 -26.717726622999976, -65.47033007299996 -26.71860288599993, -65.47000983099997 -26.719439886999965, -65.46934609799996 -26.720315812999957, -65.46894394299994 -26.721313108999937, -65.46712436999996 -26.724449548999928, -65.46672065099995 -26.72544581799997, -65.46507495599997 -26.728035671999976, -65.46443573799996 -26.729710497999974, -65.46344611599994 -26.731439914999953, -65.46288396899996 -26.73295281999998, -65.46213779499993 -26.73398778899997, -65.46157957799994 -26.73550282499997, -65.46083933099999 -26.73653997899993, -65.46009029699997 -26.738925983999934, -65.45710625899994 -26.746233849999953, -65.45384001899998 -26.755519897999932, -65.45356258799995 -26.756907228999978, -65.45314984399994 -26.761150504999932, -65.45165314999997 -26.76625045199995))"
e750K.ProvTucumanEstr.307,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.31208366599998 -26.76023731099997, -65.31594650499994 -26.765013178999936, -65.31798805399995 -26.767131467999945))"
e750K.ProvTucumanEstr.308,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.81798445099997 -26.743775808999942, -65.81840626699994 -26.74766249099997, -65.81925177899996 -26.75149440599995, -65.82070321899994 -26.75537384599994, -65.82177382899994 -26.75747645499996, -65.82449224799996 -26.76490064899997, -65.82609936699998 -26.770448210999973))"
e750K.ProvTucumanEstr.309,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.40064413399995 -26.74446828999993, -65.40111021399997 -26.74715725799996, -65.40146889099998 -26.753716560999976, -65.40255925499997 -26.767528373999937, -65.40262156699998 -26.772223419999932))"
e750K.ProvTucumanEstr.315,Falla,Falla Inversa,Inferido,"MULTILINESTRING ((-65.08200329199997 -26.714012044999947, -65.10098399499998 -26.74407267199996, -65.12293289099995 -26.779885383999954, -65.16796821699995 -26.851940984999942, -65.17347672999995 -26.864038619999974, -65.19557848399995 -26.905772196999976, -65.20629116099997 -26.936112199999968))"
e750K.ProvTucumanEstr.316,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.44812079799993 -26.78460247099997, -65.44662787399994 -26.79067669899996, -65.44450415799997 -26.796008521999966, -65.44393017299996 -26.79811360599996))"
e750K.ProvTucumanEstr.318,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.44393396199996 -26.798398076999945, -65.44124392099997 -26.809869366999976, -65.43586713899998 -26.826531070999977, -65.43359694299994 -26.836417401999938, -65.43002118299995 -26.849300941999957, -65.42827721399993 -26.85945738099997, -65.42696932799998 -26.869101376999936, -65.42693615699994 -26.871407008999938, -65.42659013199994 -26.873689575999947, -65.42605383799997 -26.89034733099993, -65.42633927699995 -26.89405947499995, -65.42632510999994 -26.90009291299998, -65.42647625499995 -26.90328186599993, -65.42776275799997 -26.912265184999967, -65.43001901999997 -26.924352646999978, -65.43355234899997 -26.938029771999936, -65.43505240199994 -26.942598060999956))"
e750K.ProvTucumanEstr.322,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.64533354999998 -26.75562524399993, -65.64556194699998 -26.75770836099997, -65.64661631699994 -26.760766222999962, -65.64748888899999 -26.764958606999983, -65.64822536799994 -26.766795871999932, -65.65287672799997 -26.787340359999973, -65.65352807399995 -26.789197481999963, -65.65846598099995 -26.808718673999977, -65.65974485399994 -26.81680758899995, -65.66111255999994 -26.821600863999947, -65.66141201599999 -26.825542776999953, -65.66209316499999 -26.829761239999982, -65.66239389299994 -26.83401190199993, -65.66438986899993 -26.844879266999953, -65.66534801099994 -26.85275491999994))"
e750K.ProvTucumanEstr.324,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.88252950999998 -26.939711772999942, -65.88175009299994 -26.94431256599995, -65.87897328299994 -26.953114828999958, -65.87480593799995 -26.963568563999956, -65.86991820599997 -26.973482256999944, -65.86572200899997 -26.980468370999972, -65.86008109699998 -26.988389651999967, -65.85562816799995 -26.993962889999978, -65.84970340199993 -27.000051558999928))"
e750K.ProvTucumanEstr.325,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.76360927699994 -26.848220244999936, -65.75280593899998 -26.850046816999964, -65.74356991599996 -26.851910448999945, -65.73415700599998 -26.85287565899995, -65.72579455199997 -26.85416350199995, -65.72446666999997 -26.854498105999937, -65.72339735299994 -26.85450304099993, -65.71184855399997 -26.85680444899998, -65.70491803299996 -26.858675173999927, -65.69471457799995 -26.859675857999946, -65.68839496299995 -26.86104733999997, -65.67865792899994 -26.862499795999952, -65.67601578199998 -26.86320079799998, -65.67139757699994 -26.86518525799994, -65.66511883499999 -26.86620496599994), (-65.80918490999994 -26.83815338499994, -65.79493906399995 -26.841567141999974, -65.76397433099999 -26.848160349999944))"
e750K.ProvTucumanEstr.326,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.87769573799994 -26.804407625999943, -65.87504759999996 -26.80071373399994, -65.87444322799996 -26.79959191499995, -65.87340388199993 -26.79829079999996, -65.87168654499993 -26.795080877999965, -65.87054998999997 -26.79362540699998, -65.86880482099997 -26.79042435399998, -65.86868832799996 -26.789561479999975, -65.86603473499997 -26.785181432999934, -65.86319233599994 -26.778421502999947), (-65.86196295999997 -26.77530931499996, -65.85920982699997 -26.767734083999983))"
e750K.ProvTucumanEstr.327,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.73317325199997 -26.853015761999927, -65.73472641299998 -26.85562998599994, -65.73661734299998 -26.85993571199998, -65.74130733499999 -26.871084888999974, -65.74423042899997 -26.87884441799997, -65.74951089299998 -26.89926930799993, -65.75260668899995 -26.907656833999965, -65.75385111399999 -26.91306896699996, -65.75521511699998 -26.923076366999965, -65.75561733399996 -26.93320266099994, -65.75489613999997 -26.93934600199998, -65.75077623999994 -26.963067388999946, -65.74709065199994 -26.97646130299995, -65.74519050199996 -26.98148744899993, -65.74507360099994 -26.98218980799993, -65.74455211999998 -26.98313938299998, -65.74395875699997 -26.98537838699997, -65.74188561099999 -26.99015978899996, -65.74082520099995 -26.993277211999953))"
e750K.ProvTucumanEstr.328,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.34452130799997 -26.865905619999978, -65.34397455799996 -26.86165334499998, -65.34313350599996 -26.85854325899993, -65.34289537599994 -26.856961059999946, -65.34087173099994 -26.84935388899993, -65.33987608599995 -26.84428967799994, -65.33847662599999 -26.839104626999983, -65.33841239799995 -26.837516209999933, -65.33752833599993 -26.834231734999946, -65.33749925699993 -26.832817232999957, -65.33646603999995 -26.829571546999944, -65.33621864299994 -26.827450562999957, -65.33571460799993 -26.82610551399995, -65.33574085799995 -26.82503993699993, -65.33543134199994 -26.823828368999955, -65.33543261899996 -26.822588219999943, -65.33486785499997 -26.820514791999983, -65.33397766399997 -26.81471591999997, -65.33334913499993 -26.812293185999977, -65.33309424899994 -26.810174255999982, -65.33217995399997 -26.805457426999965, -65.33218189699994 -26.804217217999962, -65.33155301499994 -26.801793936999957, -65.33133505699993 -26.798957007999945, -65.33096877499997 -26.798561657999983, -65.33075518199996 -26.79734560399993, -65.32981551299997 -26.790816132999964, -65.32982128199995 -26.78818955299994))"
e750K.ProvTucumanEstr.330,Falla,Falla Inversa,Inferido,"MULTILINESTRING ((-65.15492118999998 -26.984592429999964, -65.10996720499998 -26.94173933099995, -65.01439045499995 -26.84885669199997, -64.95823026199997 -26.790427843999964, -64.86085084999996 -26.69301655299995, -64.82438047199997 -26.657708312999944, -64.78986925799995 -26.624779518999958))"
e750K.ProvTucumanEstr.331,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.66002861499999 -26.867157825999982, -65.64215886499994 -26.870070299999952, -65.63440864599994 -26.870830586999944))"
e750K.ProvTucumanEstr.337,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.35506432699998 -26.891517075999957, -65.34790098399998 -26.879587783999966, -65.34484507999997 -26.87362207999996))"
e750K.ProvTucumanEstr.344,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.90927643999999 -26.98052561299994, -65.90840072899994 -26.98641711199997, -65.90764302299993 -26.99032140399993, -65.90549238299997 -26.99614878799997, -65.90486917699997 -27.000049823999973))"
e750K.ProvTucumanEstr.345,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.45511886499997 -26.870582785999943, -65.45202588699993 -26.87807281399995, -65.45088276899997 -26.88132171899997, -65.45005495399994 -26.884831866999946, -65.44860737399995 -26.892478621999942, -65.44245005999994 -26.93175353299995, -65.44240426899995 -26.935879393999983, -65.43880798099997 -26.96030944399996, -65.43718149899996 -26.96848859299996, -65.43229500199993 -27.000043882999933))"
e750K.ProvTucumanEstr.347,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.40232991999994 -26.960333551999952, -65.40042027299995 -26.958404334999955, -65.39993417999995 -26.957433065999965, -65.39784943699993 -26.955055054999946, -65.38016752199997 -26.93160359999996, -65.37978865999997 -26.930173483999965, -65.37232144399997 -26.91945886299993))"
e750K.ProvTucumanEstr.351,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.74199474399995 -26.993737462999945, -65.73878883799995 -26.99781065199994, -65.73783459399993 -27.000010276999944))"
e750K.ProvTucumanEstr.358,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.58200074799998 -26.194175386999973, -65.58279227999998 -26.207683087999953, -65.58280450699993 -26.211133978999953))"
e750K.ProvTucumanEstr.362,Falla,Falla Inversa,Inferido,"MULTILINESTRING ((-65.55097675999997 -26.31745832699994, -65.56025273499995 -26.349486420999938, -65.57351810999995 -26.379599973999973, -65.58128141799995 -26.397684212999934))"
e750K.ProvTucumanEstr.375,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.76356793999997 -26.48080272699997, -65.76715992399994 -26.475889606999942, -65.77215264999995 -26.46828123699993, -65.77821563799995 -26.45837162999993, -65.78221764799997 -26.450883828999963, -65.78569822299994 -26.443184219999978, -65.78813410799995 -26.43701390399997, -65.79079175299995 -26.42831450899996, -65.79139852499998 -26.425173926999946, -65.79206600899994 -26.42361299299995))"
e750K.ProvTucumanEstr.380,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.78161856399998 -26.452073041999938, -65.79533554499994 -26.455696427999953, -65.79851236399998 -26.45666699399993, -65.80350379299995 -26.457718616999955, -65.80669836999994 -26.458650561999946, -65.80714085299996 -26.45898561399997, -65.80849242399995 -26.459236017999956, -65.80876978799995 -26.45969998499993, -65.80882340699998 -26.46024012999993, -65.80833124099996 -26.46099665099996, -65.80862114699994 -26.461245644999963, -65.80887697599996 -26.46208205399995, -65.81113951499998 -26.463832484999955, -65.81124712799993 -26.464723367999966, -65.81115206199996 -26.46559999799996, -65.81064900599995 -26.46579857699993, -65.81067211199996 -26.46617065399994, -65.81018518599996 -26.466462123999975, -65.81008365599996 -26.46712099499996, -65.80936955799996 -26.46745863899997, -65.80593676599995 -26.46981890899997, -65.80503065199997 -26.470208163999928))"
