FID,tipo,subtipo,certidumbre,descripcion,wkb_geometry
e5M.Estructuras.1434,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-65.79445652799996 -24.66507635499994, -65.86473329899997 -24.572210621999943, -65.95991173899995 -24.480006507999974))"
e5M.Estructuras.1435,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-65.59721634399995 -24.62646941299994, -65.59864402099998 -24.65930597499994, -65.60007169699998 -24.750677276999966, -65.59151831199995 -24.810550973999966, -65.58722260799993 -24.840620902999945, -65.57865654799997 -24.86631908199996))"
e5M.Estructuras.1436,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-65.53082938199998 -24.535811947999946, -65.52583251399994 -24.583639114999983, -65.52583251399994 -24.67509969499997))"
e5M.Estructuras.1437,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-65.60221321199998 -24.47656336899996, -65.59864402099998 -24.517965990999983, -65.59578866699997 -24.59363285099994, -65.59721634399995 -24.62646941299994))"
e5M.Estructuras.1438,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-65.72196563899996 -24.93849374299998, -65.72196563899996 -24.85274123499994, -65.72196563899996 -24.82205402699998, -65.73926403999997 -24.781402783999965, -65.76475848399997 -24.72149084199998, -65.77016608199995 -24.70878298599996, -65.78145216399997 -24.682260692999932, -65.79445652799996 -24.66507635499994))"
e5M.Estructuras.1439,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-65.94414175899993 -25.22323823299996, -65.95413549499995 -25.266068530999974, -65.96983993799995 -25.323175594999952, -65.97555064399995 -25.37457195299993, -65.99999999999994 -25.41666666699996))"
e5M.Estructuras.1440,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-65.89107398699997 -25.124221388999956, -65.91558822699994 -25.168986521999955))"
e5M.Estructuras.1442,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-65.93942736799994 -25.21428088899995, -65.93964878799994 -25.21470158799997, -65.94414175899993 -25.22323823299996))"
e5M.Estructuras.1443,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-65.77914100899994 -25.45865764299998, -65.76700575799998 -25.48578349899998, -65.75843969899995 -25.525758443999962, -65.77414414099997 -25.571444094999947, -65.78088689399993 -25.64022016499996))"
e5M.Estructuras.1444,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-65.67437641799995 -26.020707508999976, -65.65950478699995 -25.86901686999994, -65.65058180799997 -25.71137757799994, -65.66859108999995 -25.642614864999928, -65.68329939699998 -25.586455874999956, -65.68367016899998 -25.572366537999983))"
e5M.Estructuras.1445,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-65.64474758799997 -25.526690335999945, -65.64708092399997 -25.54574591599993, -65.66859108999995 -25.642614864999928))"
e5M.Estructuras.1446,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-65.52578899299994 -25.674831039999958, -65.50735180799995 -25.64579247399996))"
e5M.Estructuras.1447,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-65.61786421999994 -25.089743389999967, -65.67437641799995 -25.024308212999983, -65.71830826199994 -24.974884888999952, -65.72196563899996 -24.970770339999945, -65.72196563899996 -24.93849374299998))"
e5M.Estructuras.1448,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-65.72132010699994 -25.06319122399998, -65.72213634699995 -25.08196473399994))"
e5M.Estructuras.1449,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-65.72213634699995 -25.08196473399994, -65.72417545999997 -25.12886434799998, -65.72703081299994 -25.170980807999968))"
e5M.Estructuras.1450,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-65.78088689399993 -25.64022016499996, -65.78128252499994 -25.64425560199993, -65.77699949499998 -25.68851357699998))"
e5M.Estructuras.1451,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-65.76931086099995 -26.11758244699996, -65.78715681899996 -26.196104659999946))"
e5M.Estructuras.1452,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-65.71105714699996 -26.101964254999928, -65.73611737999994 -26.199197958999946, -65.74325576299998 -26.276530441999967, -65.75753252899995 -26.338396427999953, -65.78251686999994 -26.415728910999974, -65.82177797599996 -26.50495869899993, -65.84438285599998 -26.57158360699998))"
e5M.Estructuras.1453,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-65.70637411799999 -26.083794099999977, -65.71105714699996 -26.101964254999928))"
e5M.Estructuras.1454,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-65.73135845799999 -25.995754042999977, -65.70888199599995 -26.022469488999945, -65.70637411799999 -26.083794099999977))"
e5M.Estructuras.1455,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-65.54945471599996 -26.249730630999977, -65.58217230399998 -26.172398147999957, -65.57810649199996 -26.07888445499998, -65.57797345199998 -26.07582453699996))"
e5M.Estructuras.1456,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-65.50640504499995 -26.128452465999942, -65.46059840599997 -26.09686168099995))"
e5M.Estructuras.1457,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-65.52268577899997 -26.13968055899994, -65.50640504499995 -26.128452465999942))"
e5M.Estructuras.1458,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-65.35909783499994 -26.06829672899994, -65.35409338299996 -26.059896397999978))"
e5M.Estructuras.1459,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-65.10787431599994 -25.698256323999942, -65.10747974799995 -25.697673865999946, -65.08874681799995 -25.618956296999954))"
e5M.Estructuras.1460,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-65.05652644899993 -25.667987291999964, -65.08874681799995 -25.618956296999954))"
e5M.Estructuras.1461,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-65.03192194699994 -25.705428925999968, -65.05652644899993 -25.667987291999964))"
e5M.Estructuras.1462,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-65.17683451499994 -25.413922336999974, -65.10459743399997 -25.30476037899996))"
e5M.Estructuras.1463,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-65.21701836399995 -25.49533837499996, -65.21633017499994 -25.49425176099993, -65.17683451499994 -25.413922336999974))"
e5M.Estructuras.1464,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-65.26203799299998 -25.566421999999932, -65.21701836399995 -25.49533837499996))"
e5M.Estructuras.1465,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-65.10459743399997 -25.30476037899996, -65.10330577699995 -25.271177291999948, -65.09735712499997 -25.21466509299995))"
e5M.Estructuras.1466,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-65.10800197699996 -25.393278479999935, -65.10459743399997 -25.30476037899996))"
e5M.Estructuras.1467,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-64.94456371499996 -25.13930041499998, -64.97792195999995 -25.184334045999947))"
e5M.Estructuras.1468,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-64.83883207899999 -25.015600564999943, -64.85548830599998 -25.029877330999966, -64.88642129899995 -25.063189784999963, -64.90368277599998 -25.094866311999965, -64.93985058399994 -25.13293768799997, -64.94456371499996 -25.13930041499998))"
e5M.Estructuras.1469,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-64.52503121499996 -23.999999999999943, -64.53521688699993 -24.032753550999928))"
e5M.Estructuras.1470,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-64.53521688699993 -24.032753550999928, -64.54359101099993 -24.059681800999954, -64.56072312999999 -24.106795128999977, -64.55358474699995 -24.14248704399995, -64.55786777699996 -24.168185222999966))"
e5M.Estructuras.1471,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-64.55786777699996 -24.168185222999966, -64.57587536799997 -24.194466571999953))"
e5M.Estructuras.1472,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-64.57587536799997 -24.194466571999953, -64.59769532999996 -24.22631192299997))"
e5M.Estructuras.1473,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-64.36857010799997 -24.07999220199997, -64.38226355399996 -24.11107815899993, -64.44079829499998 -24.248135112999933, -64.46563355599994 -24.317466881999962))"
e5M.Estructuras.1474,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-64.40855134899994 -24.512177057999963, -64.44793667799996 -24.580783761999953, -64.49672120099996 -24.646199370999966))"
e5M.Estructuras.1475,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-64.38919696599999 -24.467484879999972, -64.40367870399996 -24.50368922499996, -64.40855134899994 -24.512177057999963))"
e5M.Estructuras.1476,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-64.37781803099995 -24.58733011299995, -64.29156256899995 -24.50702330499996, -64.22017873899995 -24.41184486399993, -64.21400454899998 -24.402142564999963))"
e5M.Estructuras.1477,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-64.53223513599994 -25.05107714899998, -64.49654322099997 -24.949950055999977, -64.43110804299994 -24.819079700999964, -64.33295527599995 -24.70902962899993, -64.28750047399996 -24.65852429299997))"
e5M.Estructuras.1478,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-65.25037920299997 -24.505312432999972, -65.27427344299997 -24.42989623799997, -65.28260481699994 -24.413434734999953, -65.29093619199995 -24.396973232999983))"
e5M.Estructuras.1479,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-65.29529853699995 -24.58681456399995, -65.31814136299994 -24.508768242999963, -65.28260481699994 -24.413434734999953))"
e5M.Estructuras.1480,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-65.26402761199995 -24.91513112299998, -65.26616580099994 -24.908360191999975, -65.27853899799999 -24.866481678999946, -65.28796186599993 -24.77471266799995))"
e5M.Estructuras.1481,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-65.24100300099997 -25.068676377999964, -65.28044256699997 -25.038516708999964, -65.30364231199997 -25.033162921999974))"
e5M.Estructuras.1482,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-65.09735712499997 -25.21466509299995, -65.11007315899997 -25.172956255999964, -65.16146951699994 -25.14345093999998, -65.19858910799996 -25.111090269999977))"
e5M.Estructuras.1483,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-65.19858910799996 -25.111090269999977, -65.24100300099997 -25.068676377999964))"
e5M.Estructuras.1484,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-64.91891132699993 -25.502230035999958, -64.91700775799995 -25.416569439999932, -64.90992472999994 -25.377612787999965))"
e5M.Estructuras.1485,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-64.90992472999994 -25.377612787999965, -64.89416493199997 -25.29093389899998, -64.88690578199999 -25.264800957999967))"
e5M.Estructuras.1486,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-64.66097775299994 -25.070119916999943, -64.64289384999995 -25.054891366999982, -64.58959392299994 -25.00349500899995, -64.55723325399998 -24.961616495999976, -64.53819756599995 -24.91973798199996, -64.49631905199993 -24.837884522999957))"
e5M.Estructuras.1487,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-64.36412960899997 -25.402976816999967, -64.36567286499996 -25.363381405999974))"
e5M.Estructuras.1488,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-64.31983283299996 -25.55607366499993, -64.30618633999995 -25.544815307999954))"
e5M.Estructuras.1489,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-64.88320563399998 -25.86158105399994, -64.90997456999997 -25.803581691999966))"
e5M.Estructuras.1490,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-64.85643669799998 -25.919580415999974, -64.88320563399998 -25.86158105399994))"
e5M.Estructuras.1491,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-64.77315556199994 -26.065322402999982, -64.80826615999996 -26.02582297999993))"
e5M.Estructuras.1492,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-65.00086530899995 -26.161119068999938, -65.00812733699996 -26.124808927999936, -65.01546043899998 -26.07459367499996))"
e5M.Estructuras.1493,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-64.96648676899997 -26.469830773999945, -64.98730705299994 -26.410344248999934, -64.98956165399994 -26.396816644999944))"
e5M.Estructuras.1494,Falla,Falla Inversa,Sin definir,Falla inversa,"MULTILINESTRING ((-64.79302846699994 -27.67746974399995, -64.79198883999999 -27.652992664999942, -64.79511126799997 -27.38317371499994))"
e5M.Estructuras.1495,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-64.49672120099996 -24.646199370999966, -64.51075444899993 -24.66501668099994, -64.57928292599996 -24.73068980499994))"
e5M.Estructuras.1496,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-64.54897837399994 -24.63771918799995, -64.55215706999996 -24.67215506399998))"
e5M.Estructuras.1497,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-64.33333333299998 -23.999999999999943, -64.36857010799997 -24.07999220199997))"
e5M.Estructuras.1498,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-65.99999999999994 -25.41666666699996, -66.01262019299998 -25.473371947999965, -66.01499965399995 -25.50573261699998, -66.01529147499997 -25.512444492999975, -66.01642732999994 -25.53856917899998, -66.01214429999999 -25.571405740999978, -65.99999999999994 -25.610428901999967))"
e5M.Estructuras.1499,Falla,Falla Inversa,Sin definir,Falla inversa,"MULTILINESTRING ((-65.66202632499994 -29.018258232999983, -65.66198508399998 -29.01831619799998, -65.66178761899994 -29.018592533999936, -65.65864234099996 -29.022994094999945, -65.65625842999998 -29.02633018499995, -65.65488794599997 -29.028248064999957, -65.65358245899995 -29.030074987999967, -65.65299678999997 -29.030885567999974, -65.65043977399995 -29.03402665899995, -65.64943499799995 -29.035342455999967, -65.64506670199995 -29.041142840999953, -65.63636733499999 -29.052726164999967, -65.63337972099998 -29.05832040399997, -65.63333532699994 -29.058316137999952, -65.63033089299995 -29.063941082999975, -65.62762132499995 -29.069013972999983, -65.62666305899995 -29.07080805299995, -65.62602284999997 -29.07200666199998, -65.62582267199997 -29.07238143799998, -65.62575488499994 -29.072508348999975, -65.62365277499998 -29.079025225999942, -65.62230191799995 -29.083213099999966, -65.61921231099996 -29.09279137799996, -65.61919333299994 -29.092850212999963, -65.61917646399996 -29.092955881999956, -65.61912837899996 -29.093257089999952, -65.61907333299996 -29.093601905999947, -65.61902661699997 -29.09389454099994, -65.61872665699997 -29.09577352699995, -65.61872654399997 -29.095774237999933, -65.61541380499995 -29.116493241999933, -65.61504731699995 -29.145700416999944, -65.62308723799998 -29.190131211999983, -65.62892009899997 -29.241846806999945, -65.62936938899998 -29.262517239999966, -65.62734299099998 -29.280113447999952, -65.62011306699998 -29.304337182999973, -65.60869921199998 -29.32870651199994, -65.60008282399997 -29.34253292699998, -65.58315986699995 -29.36125089099994, -65.57737408599996 -29.36993961199994, -65.57516519999996 -29.377116032999936, -65.57286027799995 -29.39838709399993, -65.56268504899998 -29.41416074199998, -65.56659215099995 -29.435754517999953, -65.56003819099993 -29.454447440999957, -65.55931327999997 -29.460620295999945, -65.56138253699999 -29.467211366999948, -65.56188989599997 -29.468121354999937, -65.56307189199998 -29.470241357999953, -65.56411208499998 -29.472107024999957, -65.56700639799993 -29.47729820199993, -65.56905211899993 -29.480967361999944, -65.57079895999993 -29.484100458999933, -65.57211880499995 -29.48646770399995, -65.57326060799994 -29.488515616999962, -65.57331206699996 -29.489089062999938, -65.57348800399996 -29.49104966599998, -65.57371417199994 -29.49357002299996, -65.57387970399998 -29.49541467399996, -65.57408184999997 -29.497667342999932, -65.57433936399997 -29.50053701099995, -65.57454430699994 -29.502820847999942, -65.57454000999996 -29.50289367099998, -65.57435764199994 -29.505984328999944, -65.57422714699999 -29.508195883999974, -65.57408622699995 -29.510584111999947, -65.57392891399996 -29.513250158999938, -65.57379897299995 -29.515452306999975, -65.57337994799997 -29.52255368899995, -65.57330252999998 -29.523865729999955, -65.56899087999994 -29.54356689599996, -65.56154095699998 -29.56278623199995, -65.55093449299994 -29.581594224999947, -65.53716977899995 -29.59999021699997))"
e5M.Estructuras.1500,Falla,Falla sin especificar,Sin definir,Falla o fractura,"MULTILINESTRING ((-62.740793003999954 -30.353426775999935, -62.78221002899994 -30.10506802799995, -62.80999483499994 -29.91934808299993, -62.83903248699994 -29.725253834999933, -62.87684999999993 -29.47247299999998))"
e5M.Estructuras.1501,Falla,Falla sin especificar,Sin definir,Falla o fractura,"MULTILINESTRING ((-62.19560930999995 -30.83744195199995, -62.18906784799998 -30.791651713999954, -62.18577467399996 -30.768599494999933, -62.18222484299997 -30.74375067799997, -62.17850515199996 -30.68318198199995, -62.18088461299993 -30.64689520199994, -62.182074342999954 -30.627264648999983, -62.184453803999986 -30.603470038999944, -62.18802299599997 -30.57729596799993, -62.189807590999976 -30.56063974099993, -62.192225029999975 -30.551960961999953, -62.194627536999974 -30.48572374799994, -62.193733701999975 -30.472837629999958, -62.19301290899995 -30.459863343999928, -62.17945693599995 -30.385273463999965, -62.18142335899995 -30.346246131999976, -62.18480682599994 -30.320420171999956, -62.18841010299997 -30.292916409999975, -62.193026216999954 -30.257681677999983, -62.200070798999946 -30.20391048199997, -62.25041477099995 -30.011104994999982, -62.26003712299996 -29.92690941199993, -62.216309999999964 -29.766930999999943, -62.08424999999994 -29.576573999999937))"
e5M.Estructuras.1502,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-61.713702215999945 -30.881432976999974, -61.71636146599997 -30.878610080999977, -61.77478604999993 -30.81659013799998, -61.77756335399994 -30.809782862999953, -61.810318834999975 -30.72949794999994, -61.860576882999965 -30.63273174099993, -61.880273132999946 -30.594808831999956, -61.890072792999945 -30.569049726999936, -61.916453557999944 -30.499706000999936))"
e5M.Estructuras.1503,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-61.558590547999984 -30.94240980799998, -61.63006435099999 -30.72167525699996))"
e5M.Estructuras.1504,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-62.402069660999985 -30.904642163999938, -62.10342337599997 -30.94727679899995, -61.74321429599996 -31.01069813299995, -61.64416340499997 -31.028137836999974, -61.401799283999935 -31.070810430999984, -61.36797434999994 -31.076765922999982, -61.24306076999994 -31.098759221999956, -61.22385235199994 -31.102141211999935, -61.20884799999993 -31.10478299999994))"
e5M.Estructuras.1505,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-62.85381909599994 -31.048342693999928, -62.72206503799998 -30.953440671999942))"
e5M.Estructuras.1506,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-62.25095602799996 -31.646219285999962, -62.37575693699995 -31.50581826399997, -62.38335209199994 -31.44237541299998, -62.39762885799996 -31.393001596999966, -62.41547481599997 -31.346602107999956, -62.42618239099994 -31.309720461999973, -62.43688996499998 -31.256777454999963, -62.44028124699997 -31.237108021999973, -62.43605715399997 -31.21359023699995, -62.43248796199998 -31.188605896999945, -62.421780387999945 -31.15648317299997, -62.41583173499998 -31.136257754999974, -62.41166767799996 -31.11543747099995, -62.406878878999976 -31.078410454999982, -62.40363936099993 -31.051988243999972, -62.402069660999985 -30.904642163999938))"
e5M.Estructuras.1507,Falla,Falla sin especificar,Sin definir,Falla o fractura,"MULTILINESTRING ((-62.72206503799998 -30.953440671999942, -62.664065678999975 -30.91774875799996, -62.60160482899994 -30.850826419999976))"
e5M.Estructuras.1508,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-62.503452066999955 -30.895441310999956, -62.402069660999985 -30.904642163999938))"
e5M.Estructuras.1509,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-62.09481322399995 -31.999999999999943, -62.09241327799998 -31.97741543799998, -62.09634063599998 -31.948146899999983, -62.11620788799996 -31.903057281999963, -62.13996455199998 -31.858006004999936, -62.14684344899996 -31.84981684199994, -62.15546899499998 -31.82394020399994, -62.168258597999966 -31.797171266999953, -62.172422654999934 -31.786463692999973, -62.17837130699996 -31.776648415999944, -62.18313022899997 -31.76802286999998, -62.18997117899994 -31.75642299699996, -62.20217299799998 -31.73770806699997, -62.20863311299996 -31.73086511699995, -62.21270717799996 -31.722716985999966))"
e5M.Estructuras.1510,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-62.21270717799996 -31.722716985999966, -62.25095602799996 -31.646219285999962))"
e5M.Estructuras.1511,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-61.87978369799998 -32.55451281599994, -61.884686331999944 -32.53652928799994, -61.88795809099997 -32.52403711799997, -61.89592528099996 -32.499116621999974, -61.903127154999936 -32.483050901999945, -61.91740392099996 -32.45259380099998, -61.93723507399994 -32.42152560499994, -61.943260254999984 -32.40304238999994, -61.94405388399997 -32.39548673699994, -61.95642708199995 -32.36788498899995, -61.971655631999965 -32.33742788899997, -61.989739535999945 -32.31172970999995, -61.999394267999946 -32.30084290499997, -62.01522480799997 -32.27438521599993, -62.021148420999964 -32.25557442999997, -62.031618048999974 -32.233683388999964, -62.055412659999945 -32.19751558099995, -62.06302693499998 -32.16420312699995, -62.068737640999984 -32.136601379999945, -62.07159299399996 -32.10519249399994, -62.07825548499994 -32.06712111799993, -62.09360026599995 -32.01358512499996, -62.09481322399995 -31.999999999999943))"
e5M.Estructuras.1512,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-59.999999998999954 -35.546355921999975, -60.03828791299998 -35.515219747999936, -60.14838734399996 -35.42568561699994, -60.19768925799997 -35.382959623999966, -60.21448232599994 -35.36840642699997, -60.31476518299996 -35.30226460799997, -60.43456353899995 -35.238233744999945, -60.569704299999955 -35.17987733099994))"
e5M.Estructuras.1513,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-61.847514571999966 -32.61957523799998, -61.87978369799998 -32.55451281599994))"
e5M.Estructuras.1514,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-58.674037418999944 -27.486275906999936, -58.576310897999974 -27.314222426999947))"
e5M.Estructuras.1515,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-58.78424378799997 -27.64868529299997, -58.72973493799998 -27.56835646099995))"
e5M.Estructuras.1516,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-58.715765362999946 -27.547769718999973, -58.674037418999944 -27.486275906999936))"
e5M.Estructuras.1517,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-58.72973493799998 -27.56835646099995, -58.715765362999946 -27.547769718999973))"
e5M.Estructuras.1518,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-59.25761744599998 -29.11701285099997, -59.25420724799994 -29.094545660999984, -59.249143526999944 -29.061184672999957, -59.23302876099996 -28.955016803999968, -59.162155489999975 -28.685987653999973, -59.13756680399996 -28.52977717999994, -59.08943395199998 -28.350881684999933, -59.080709242999944 -28.309158002999936, -59.06090795999995 -28.21446344499998))"
e5M.Estructuras.1519,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-59.58703960899999 -30.48667611899998, -59.57954805199995 -30.36747967399998))"
e5M.Estructuras.1520,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-57.94637487399996 -28.769284830999936, -57.66350544699998 -28.701298236999946, -57.47058356599996 -28.63790961899997, -57.297884660999955 -28.589670758999944, -57.18673246599997 -28.551394640999945))"
e5M.Estructuras.1521,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-57.01948772299994 -28.47545663099993, -56.83388976499998 -28.356483579999974, -56.768909045999976 -28.23415696099994))"
e5M.Estructuras.1522,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-59.84978479999995 -31.104962953999973, -59.71580218199995 -31.029979779999962, -59.58151198099995 -30.934955719999948, -59.466069526999945 -30.85956472999993, -59.35926562399993 -30.80459213299997, -59.25046317599998 -30.75591554199997, -59.08573768799994 -30.67595625599995, -58.98038788399998 -30.60236008499993, -58.86140821499998 -30.506043209999973, -58.72580487299996 -30.40557991099996, -58.664411997999935 -30.37172219699994))"
e5M.Estructuras.1523,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-59.526417024999944 -29.902746375999982, -59.487376892999976 -29.69166351499996, -59.43289061999997 -29.51805321699993))"
e5M.Estructuras.1524,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-59.567135804999964 -30.193581724999945, -59.53045497199997 -29.924578819999965, -59.526417024999944 -29.902746375999982))"
e5M.Estructuras.1525,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-59.57954805199995 -30.36747967399998, -59.56988618499997 -30.213751936999984, -59.567135804999964 -30.193581724999945))"
e5M.Estructuras.1526,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-59.593971532999944 -30.596968363999963, -59.58703960899999 -30.48667611899998))"
e5M.Estructuras.1527,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-59.594270209999934 -30.60172054399993, -59.593971532999944 -30.596968363999963))"
e5M.Estructuras.1528,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-56.74376641599997 -28.186825798999962, -56.738276138999936 -28.176490316999946))"
e5M.Estructuras.1529,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-56.768909045999976 -28.23415696099994, -56.74376641599997 -28.186825798999962))"
