FID,cod_estruct,tipo,certidumbre,symbol,geometry
e250K.IslasMalvinasFallas.1,1469923082,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-60.183624461999955 -51.58903917899994, -60.183484145999955 -51.589227243999915, -60.173694818999934 -51.596778515999915, -60.15844213899993 -51.6026977219999))"
e250K.IslasMalvinasFallas.6041,-1859864979,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.66047501599991 -51.57347702699991, -59.65852130099995 -51.589737499999956, -59.653364705999934 -51.605132373999936))"
e250K.IslasMalvinasFallas.10882,-2082148956,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-60.506734037999934 -52.02376991099993, -60.495999801999915 -52.03193973499992, -60.49354239199994 -52.03381105999995, -60.46141038399992 -52.05703859199991))"
e250K.IslasMalvinasFallas.6803,1051030155,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-60.0292972119999 -51.44646794899995, -60.04611709599993 -51.4432702979999, -60.05415765899994 -51.44174169599995, -60.078677170999924 -51.438423523999916, -60.09635044999993 -51.437354832999915))"
e250K.IslasMalvinasFallas.4842,1166060012,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-60.04531487599991 -51.937442407999924, -60.020070468999904 -51.93383219799995, -59.97968064499992 -51.92805672599991, -59.935355229999914 -51.91496588699994, -59.88326496099995 -51.882449391999955))"
e250K.IslasMalvinasFallas.19645,-1540486854,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.85823055199995 -51.85861813899993, -58.85833173299994 -51.8587362639999, -58.86039951999993 -51.86115038699995))"
e250K.IslasMalvinasFallas.19619,-1545486971,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.896856441999944 -51.48987858899994, -58.90100329699993 -51.48847271299991))"
e250K.IslasMalvinasFallas.10559,-1415081479,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.417948906999925 -52.29723115899992, -59.424522270999944 -52.30124081899993))"
e250K.IslasMalvinasFallas.6029,-1865864973,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.61663091799994 -51.53623320699995, -59.61697588299995 -51.53580219999992, -59.623433562999935 -51.52660121799994, -59.6304429839999 -51.518793915999936, -59.63301983799994 -51.5159237389999, -59.638603202999946 -51.50395534199993, -59.63857363199992 -51.49642541999992))"
e250K.IslasMalvinasFallas.11250,-1592565364,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.637026282999955 -51.778315352999925, -58.63340125399992 -51.78095057899992))"
e250K.IslasMalvinasFallas.5210,1923298580,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.60018662999994 -51.306050145999905, -59.6019645529999 -51.31394462299994, -59.60306684099993 -51.31883908899994))"
e250K.IslasMalvinasFallas.18840,717199466,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.14642940199991 -52.103338220999944, -59.14845444799994 -52.105091160999905))"
e250K.IslasMalvinasFallas.10545,-1414081486,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.45484178699991 -52.1237716519999, -59.45449716099995 -52.12357099399992, -59.431037803999914 -52.10556265699995))"
e250K.IslasMalvinasFallas.6466,-460417564,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.53087851499993 -52.18231058099991, -59.54238187099992 -52.18819948099991, -59.56053689299995 -52.19892126099995, -59.5740742129999 -52.20772136799991))"
e250K.IslasMalvinasFallas.6523,268962384,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.75118974599991 -51.801520213999936, -58.75188988399992 -51.804913349999936, -58.75352492099995 -51.81283736499995, -58.75352512099994 -51.812838333999935))"
e250K.IslasMalvinasFallas.4405,1159435211,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.369649367999955 -52.05260037599993, -59.38950629999994 -52.062187810999944, -59.418503535999946 -52.07517517499991, -59.454402873999925 -52.093323754999915, -59.47745190099994 -52.10312998299992))"
e250K.IslasMalvinasFallas.11224,-1589565375,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.555341634999934 -51.52239767599991, -59.554246762999924 -51.52460819499993))"
e250K.IslasMalvinasFallas.11231,-1590565369,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.51911570999994 -51.51562283099992, -59.520216933999905 -51.50553655099992))"
e250K.IslasMalvinasFallas.8439,-1404399946,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.92281964999995 -51.32117961299991, -59.914499561999946 -51.32548931499991))"
e250K.IslasMalvinasFallas.6067,-1861864975,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.50879792699993 -52.06559650699995, -59.474915747999944 -52.03330101899991, -59.44371924199993 -52.01204185899991, -59.41778297099995 -51.991371133999905, -59.39555099599994 -51.97185506799991, -59.386109836999935 -51.96400653299992))"
e250K.IslasMalvinasFallas.11288,-1579565265,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.57214054399992 -51.71501166799993, -58.5577645109999 -51.71619825399995))"
e250K.IslasMalvinasFallas.10837,-2071148992,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.636688515999936 -51.53978444799992, -59.631887897999945 -51.547087682999916))"
e250K.IslasMalvinasFallas.7209,1776644012,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-60.12164306599993 -51.36411132399991, -60.115505594999945 -51.36836164399995, -60.10556099099995 -51.375248477999946, -60.10267879699995 -51.3780342739999))"
e250K.IslasMalvinasFallas.8916,-2060467450,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.365917263999904 -51.44277159399991, -58.35797661799995 -51.44905640999991, -58.348695939999914 -51.45542958499993))"
e250K.IslasMalvinasFallas.10426,-694701630,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.187274749999915 -52.17157169299992, -59.206064289999915 -52.18514719299992))"
e250K.IslasMalvinasFallas.10894,-2081148959,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-60.69716096299993 -52.036967414999935, -60.70327076099994 -52.0382737999999, -60.70411978399994 -52.03845533599991, -60.72779447499994 -52.043517408999946))"
e250K.IslasMalvinasFallas.6841,1055030149,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-60.510465722999925 -52.027465014999905, -60.51709745799991 -52.04094268599994, -60.527023338999925 -52.05646985099992, -60.527024155999925 -52.05647112999992, -60.53798576699995 -52.064644908999924, -60.53845078499995 -52.06499165999992, -60.54303478199995 -52.0684098239999))"
e250K.IslasMalvinasFallas.6561,264962406,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.521102528999904 -51.409227803999954, -58.51527458399994 -51.41317237499993, -58.50770912899992 -51.41720624399994))"
e250K.IslasMalvinasFallas.6079,-1862864964,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.07023910099991 -51.776484153999945, -59.046974624999905 -51.77421243099991, -59.04630427299992 -51.774146972999915))"
e250K.IslasMalvinasFallas.8845,1508119887,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.72577545099995 -51.40929091599992, -58.72629459399991 -51.409923344999925, -58.74614016999993 -51.43409957699993, -58.751420390999954 -51.44268897899991, -58.757283774999905 -51.45222702099994, -58.76690438399993 -51.48230756399994))"
e250K.IslasMalvinasFallas.10649,-2143461555,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.34332380699993 -51.83791901199993, -59.298820647999946 -51.800098937999906, -59.29823099899994 -51.7996349739999, -59.29821752599992 -51.799624372999915))"
e250K.IslasMalvinasFallas.6570,265962392,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.89464307299994 -51.51570420199994, -58.873713008999914 -51.51122432099993, -58.857639245999906 -51.5064225829999, -58.857639072999916 -51.50642253099994))"
e250K.IslasMalvinasFallas.11309,-866185393,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.56731325299995 -51.6157254389999, -58.566715176999935 -51.63040669599991))"
e250K.IslasMalvinasFallas.10687,-2147461553,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.034170530999916 -51.69940643199993, -59.034169954999925 -51.69940865299992, -59.03357492799995 -51.70170325899994, -59.033551367999905 -51.701794123999946, -59.033488693999914 -51.70203584299992, -59.03339525699994 -51.702253630999905, -59.03339108799992 -51.70226334799992, -59.02991461599993 -51.710368056999926, -59.02991431599992 -51.710368754999934))"
e250K.IslasMalvinasFallas.9628,892911205,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.1156070049999 -51.50398491099992, -59.11409544499992 -51.50592813199995, -59.11040055099994 -51.50780270799993, -59.10621565999992 -51.508961351999915, -59.10620837899995 -51.50896336799991))"
e250K.IslasMalvinasFallas.6608,-1801177170,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.80461168799991 -51.967114918999926, -58.80903633799994 -51.976476368999954))"
e250K.IslasMalvinasFallas.10547,-1414081488,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.41361175299994 -52.142355065999936, -59.401857950999954 -52.135638781999944, -59.4018541019999 -52.135636581999904))"
e250K.IslasMalvinasFallas.8429,-1403399943,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.96458446899993 -51.43378083399995, -59.94786242299995 -51.43422620299992, -59.947135233999916 -51.434245570999906, -59.94287448999995 -51.434359049999955, -59.92433266499995 -51.43478863799993))"
e250K.IslasMalvinasFallas.6468,-460417558,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.66829916799992 -52.112748171999954, -59.66830741199993 -52.11275443299991, -59.703954292999924 -52.139826839999955))"
e250K.IslasMalvinasFallas.6017,-1864864968,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.42448293199993 -51.595940164999945, -58.42446451099994 -51.57881627899991, -58.423775219999925 -51.57516416499993, -58.421555923999904 -51.563405538999916))"
e250K.IslasMalvinasFallas.5,1469923086,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-60.13345646599993 -51.60357211099995, -60.138920141999904 -51.603845673999956, -60.1615052759999 -51.60497649899992))"
e250K.IslasMalvinasFallas.6045,-1859864983,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.615840859999935 -51.54423144599991, -59.6104445549999 -51.565186540999946, -59.609001313999954 -51.57079097899992, -59.60900059499994 -51.57079376999991))"
e250K.IslasMalvinasFallas.6850,1054030147,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-61.30921222199993 -51.69801364299991, -61.30209217499993 -51.70677200999995))"
e250K.IslasMalvinasFallas.3222,1428584021,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.08694986099994 -51.536464802999944, -59.086956175999944 -51.53646640799991, -59.11856344699993 -51.544501545999935))"
e250K.IslasMalvinasFallas.12816,-159533343,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.970389705999935 -51.47929182599995, -59.972746841999935 -51.47910245299994, -60.0000438749999 -51.4770864649999, -60.001254676999906 -51.477034197999956))"
e250K.IslasMalvinasFallas.6482,-462417554,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.69777982599993 -51.96552518999994, -59.69166441099992 -51.97837097699994, -59.69044790399994 -51.98807041899994))"
e250K.IslasMalvinasFallas.10632,-2140461441,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.464807263999944 -51.927129745999935, -59.456818952999924 -51.91960304299994, -59.43008991999994 -51.903859223999916))"
e250K.IslasMalvinasFallas.7612,272196256,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.833963824999955 -51.384336393999945, -58.84568054899995 -51.40205156199994, -58.858297131999905 -51.414542087999905, -58.86281362199992 -51.420416779999925))"
e250K.IslasMalvinasFallas.18830,724199455,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.800583582999934 -51.9584687869999, -58.80101765699993 -51.9595108499999, -58.802792316999955 -51.96326558599992))"
e250K.IslasMalvinasFallas.11297,-1580565273,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.58788305399992 -51.735024884999916, -58.57921608799995 -51.73607401899994, -58.57413141399991 -51.736039417999905))"
e250K.IslasMalvinasFallas.6076,-1862864973,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.473462645999916 -51.97318036599995, -59.461683242999925 -51.97940488799992, -59.43965292799993 -51.99204791299991))"
e250K.IslasMalvinasFallas.10466,-690701514,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.1348435779999 -51.902426642999956, -59.140834249999955 -51.90890963699991, -59.14206568399993 -51.91024227199995, -59.14686181999991 -51.91543256199992))"
e250K.IslasMalvinasFallas.12467,-1567980863,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.956732222999904 -51.50788274999991, -59.95407218199995 -51.516054151999924))"
e250K.IslasMalvinasFallas.10492,-703701605,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.20292697199994 -51.813246560999914, -59.22852714399994 -51.83955632099992))"
e250K.IslasMalvinasFallas.19706,-823106996,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-61.0960370279999 -51.8271541119999, -61.110397391999925 -51.83299124699994))"
e250K.IslasMalvinasFallas.13215,455675331,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.8654442479999 -51.46342981899994, -59.875677914999926 -51.46344111499991, -59.88225670399993 -51.46344790499995, -59.887132885999904 -51.462235096999905, -59.89542072499995 -51.46064467699995, -59.90005179199994 -51.45981161399993, -59.906020964999925 -51.459816549999914, -59.909675561999904 -51.45981942199995, -59.91320905999993 -51.45944158899994, -59.91771635999993 -51.4594448389999, -59.92149196399993 -51.459904028999915, -59.92648536799993 -51.4606682669999, -59.928676744999905 -51.4615828229999, -59.930869128999916 -51.461888536999936, -59.94037062399991 -51.4625786549999, -59.94475640799993 -51.46258080299992, -59.94877773299993 -51.4616694259999, -59.9509715609999 -51.460757161999936, -59.954992002999916 -51.46045437299995))"
e250K.IslasMalvinasFallas.13636,-919772030,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.38298656799992 -51.42401714999994, -59.38371520399994 -51.42485862399991, -59.38605503699995 -51.425952723999956, -59.388611874999924 -51.42682827899995, -59.39011146099995 -51.42739698299994))"
e250K.IslasMalvinasFallas.10459,-691701516,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.05684024599992 -51.93369867899992, -59.07095728999991 -51.94482248399993))"
e250K.IslasMalvinasFallas.6537,269962387,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.38541206399992 -51.88705693599991, -58.40359046899994 -51.88597322399994, -58.429408682999906 -51.881563221999954, -58.44201872799994 -51.877165961999935, -58.46279259799991 -51.871921898999915, -58.4804385999999 -51.86815584599992, -58.49102320199995 -51.864106533999916))"
e250K.IslasMalvinasFallas.4419,1158435204,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.37414183599992 -52.26522202099994, -59.38927459899992 -52.26430876299992, -59.41400399699995 -52.2628163519999, -59.42289483199994 -52.26227979299995))"
e250K.IslasMalvinasFallas.3,1469923080,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-60.150333281999906 -51.598333028999946, -60.1503227689999 -51.59833389799991, -60.13399285399993 -51.599684236999906, -60.11919931099993 -51.6014836249999, -60.11832189799992 -51.601590347999945))"
e250K.IslasMalvinasFallas.6043,-1859864977,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.69248191799994 -51.580984894999915, -59.67633523699993 -51.59720759499993, -59.6492270519999 -51.60683230299992))"
e250K.IslasMalvinasFallas.10884,-2082148958,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-60.75197851999991 -52.053958662999946, -60.71513967299995 -52.072222816999954, -60.693250330999945 -52.083398279999926))"
e250K.IslasMalvinasFallas.8923,-2063467446,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.45261412499991 -51.37621217599991, -58.44265769799995 -51.37860313199991, -58.433724982999934 -51.38227321399995))"
e250K.IslasMalvinasFallas.10604,-2139461452,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.53626930699994 -52.00943881699993, -59.520893722999915 -51.996352403999936))"
e250K.IslasMalvinasFallas.6525,268962390,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.6293387579999 -51.88410119799994, -58.60618281199993 -51.88645492299992, -58.5928962399999 -51.88857977799995, -58.58922706699991 -51.889190768999924, -58.589080183999954 -51.889215227999955, -58.58618250599994 -51.889697748999936, -58.58617517099992 -51.88969896999993))"
e250K.IslasMalvinasFallas.6074,-1862864975,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.368019156999935 -51.958393961999946, -59.35529980699994 -51.96871851299994))"
e250K.IslasMalvinasFallas.20018,2006396158,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.006117666999955 -51.63563005099991, -58.005402760999914 -51.638149179999914))"
e250K.IslasMalvinasFallas.11252,-1592565362,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.72361090499993 -51.71622531799994, -58.717183631999944 -51.71982497399995, -58.713651143999925 -51.720865621999906))"
e250K.IslasMalvinasFallas.6430,-457417571,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.62664026999994 -51.68788504399993, -58.62641169099993 -51.68933579399993, -58.6247961979999 -51.69958903399993, -58.622181181999906 -51.70892559999993, -58.610809960999916 -51.73003068599991))"
e250K.IslasMalvinasFallas.6627,-1799177189,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-60.72739849599992 -52.099638685999935, -60.74279880899991 -52.10436603399995, -60.764052002999904 -52.11027764399995, -60.764268209999955 -52.11033775499993))"
e250K.IslasMalvinasFallas.3607,-1490935918,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.878890346999924 -51.34435809599995, -58.851137527999924 -51.355050529999914, -58.833881601999906 -51.35871412799992, -58.81842166999991 -51.36209852999991, -58.8018198179999 -51.363039346999926, -58.78623538499994 -51.35974820599995))"
e250K.IslasMalvinasFallas.6456,-459417567,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.198912012999926 -52.08021736399991, -59.194561277999924 -52.10236718699991, -59.1927921219999 -52.11137405199992, -59.18809030999995 -52.132077232999904, -59.185089913999946 -52.14404122499991))"
e250K.IslasMalvinasFallas.10846,-2078148972,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-60.00990382599991 -51.9544311759999, -60.00887111399993 -51.95667028199995, -60.00886448099993 -51.95668466399991))"
e250K.IslasMalvinasFallas.8885,1520119979,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.68667993999992 -52.218699873999924, -59.6819421699999 -52.22599864099993))"
e250K.IslasMalvinasFallas.10592,-1427081570,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.52367027999992 -52.01679329199993, -59.541029281999954 -52.033626977999916, -59.54315553099991 -52.035369929999945))"
e250K.IslasMalvinasFallas.6513,267962397,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.82844429499994 -51.857265775999906, -58.827403328999935 -51.8563353589999, -58.81820542899993 -51.84387723899994, -58.80566593599991 -51.830242978999934, -58.79283216999994 -51.8164140529999))"
e250K.IslasMalvinasFallas.6062,-1861864972,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.665902795999955 -52.10704616899994, -59.66682617299995 -52.10766328099993, -59.70886215799993 -52.13575679899992, -59.70886353299994 -52.13575771799992))"
e250K.IslasMalvinasFallas.16421,-1834494041,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.99441126599993 -51.939581940999915, -58.99331440199995 -51.9417629159999, -58.99155368599992 -51.94890093499993))"
e250K.IslasMalvinasFallas.7204,1776644001,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-60.673569442999906 -51.64800848999994, -60.688920468999925 -51.657669434999946))"
e250K.IslasMalvinasFallas.5243,1918298596,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.81873842199991 -51.477486960999954, -59.79346011399991 -51.47293147999994, -59.79034964999994 -51.47198570699993, -59.78967679199991 -51.47178111699992, -59.76875767899992 -51.46542041899994, -59.751501816999905 -51.4584875729999))"
e250K.IslasMalvinasFallas.6475,-461417564,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.725435460999904 -52.172316537999905, -59.7110527989999 -52.189493985999945, -59.692466657999944 -52.210107216999916))"
e250K.IslasMalvinasFallas.6024,-1865864962,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.84268681899994 -51.656898380999905, -59.82763875699993 -51.66892512599992, -59.81361876699992 -51.67471151399991, -59.79521689699993 -51.67950189699991))"
e250K.IslasMalvinasFallas.10606,-2139461450,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.5989615979999 -52.054284717999906, -59.57386865199993 -52.037338545999944))"
e250K.IslasMalvinasFallas.11311,-865185404,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.632810443999915 -51.66015960699991, -58.63186831799993 -51.66070045099991, -58.62105457799993 -51.67125251999994))"
e250K.IslasMalvinasFallas.6812,1050030165,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.521185508999906 -51.40486318799992, -59.51914384999992 -51.408684139999934, -59.51224126599993 -51.42116456499991, -59.5122412529999 -51.421164587999954))"
e250K.IslasMalvinasFallas.10891,-2081148956,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-60.61896388799994 -52.11463971699993, -60.58597447299991 -52.12607553599992))"
e250K.IslasMalvinasFallas.6558,263962410,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.332831212999906 -51.47895412699995, -58.3379118119999 -51.47961608299994, -58.357397387999924 -51.482154876999914, -58.363123007999945 -51.483947352999905, -58.37910325899992 -51.48402041199995))"
e250K.IslasMalvinasFallas.10834,-2071148989,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.58829356699994 -51.57214178899994, -59.577037625999935 -51.58479552999995))"
e250K.IslasMalvinasFallas.7206,1776644003,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-60.68098780999992 -51.622795753999924, -60.68125948699992 -51.62306077699992, -60.68348423499992 -51.625231183999915, -60.68724367599992 -51.628594747999955))"
e250K.IslasMalvinasFallas.5245,1918298594,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.83681735499994 -51.41648229599991, -59.826616879999904 -51.42349396299994, -59.8144084729999 -51.4323933199999, -59.81298138699992 -51.43340434899994))"
e250K.IslasMalvinasFallas.10537,-1421081595,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.99334935299993 -52.046241591999944, -58.99335302599991 -52.046243886999946, -59.000287053999955 -52.05057758899994))"
e250K.IslasMalvinasFallas.10611,-2138461450,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.576829450999924 -52.03083452499993, -59.55674828699995 -52.01684782299992, -59.53910343399991 -52.00110670899994, -59.53597422999991 -51.99831512199995, -59.510000273999935 -51.977471135999906))"
e250K.IslasMalvinasFallas.6532,269962390,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.654903850999915 -51.82384585199992, -58.65467042499995 -51.82432592299995, -58.65084976299994 -51.83218360399991, -58.64346368699995 -51.842942930999925, -58.63986264999994 -51.85032111299995))"
e250K.IslasMalvinasFallas.2002,535720270,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.297691467999925 -51.83251626999993, -58.28492098599992 -51.84497161999991, -58.27600670299995 -51.85142642599993, -58.27489210899995 -51.852233499999954, -58.27388156899991 -51.85296522899995, -58.27307393299992 -51.853550035999945, -58.27008960899991 -51.855710975999955))"
e250K.IslasMalvinasFallas.6081,-1855864999,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.20929778399994 -51.87630916599994, -59.219117498999935 -51.88869097199995, -59.236364341999945 -51.90506969599994))"
e250K.IslasMalvinasFallas.10471,-689701514,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.079114717999914 -51.87716055699991, -59.083484599999906 -51.88489800699995))"
e250K.IslasMalvinasFallas.6843,1055030151,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-61.056250062999936 -51.944163129999936, -61.04451772099992 -51.94318196799992, -61.04370381699994 -51.943113901999936, -61.03774445199991 -51.94261552699993, -61.021298549999926 -51.93745477099992, -61.021241208999925 -51.9374367769999, -61.02097912599993 -51.93735453499994, -61.02067009599995 -51.93721650799995, -61.020608146999905 -51.93718883899993, -61.0085096009999 -51.93178506299995, -61.008411580999905 -51.93174128299995))"
e250K.IslasMalvinasFallas.6829,1049030171,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-60.23864384199993 -51.672941702999935, -60.2399391159999 -51.68644636599993, -60.24078895799994 -51.69604520899992))"
e250K.IslasMalvinasFallas.4013,-251012182,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.87048331099993 -51.70860301499994, -58.87120901299994 -51.71243595099992, -58.87262033399992 -51.71989011399995, -58.87359627199993 -51.72158334199992, -58.87611139299992 -51.725947627999915, -58.87639966599994 -51.72644784599993, -58.8786029179999 -51.73027020099994, -58.88193218799995 -51.732722434999914))"
e250K.IslasMalvinasFallas.10699,-2146461562,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-60.19546008499992 -51.5684326679999, -60.19163951799993 -51.57829667899995, -60.18579780099992 -51.58612627399992))"
e250K.IslasMalvinasFallas.6620,-1799177188,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-60.66577166899992 -52.057714225999916, -60.64232556099995 -52.07056117499991, -60.619574909999926 -52.08039396499993, -60.599094099999945 -52.092291736999925, -60.592408244999945 -52.09764343099994, -60.58311080499993 -52.10439496099991, -60.5704457299999 -52.11231814699994, -60.558884502999945 -52.12158474499995, -60.55854756699995 -52.12185480699992))"
