FID,tipo,subtipo,certidumbre,edad_neotec,shape,symbol
e750K.ProvChubutEstruct.157,Lineamiento,,Visible,,"MULTILINESTRING ((-71.97353864799993 -42.74626591799995, -71.96187883199991 -42.752716267999915, -71.95225969599994 -42.75784757999992, -71.94284360099994 -42.76220830699992, -71.93380164899992 -42.766729282999904, -71.92322021299992 -42.768940321999935, -71.90572400999991 -42.76887079699992, -71.89763384199995 -42.7733917729999, -71.8882850999999 -42.78514913399994, -71.87978788499993 -42.79552076099992, -71.87075460599993 -42.80677245399994, -71.86120429399995 -42.823455632999924, -71.85002082699992 -42.83440115399992, -71.83503186999991 -42.841843282999946, -71.8208727199999 -42.85291016299993, -71.7748215339999 -42.87156593399993, -71.75584176099994 -42.87770734399993, -71.7351404499999 -42.88555956499994, -71.72086368399994 -42.89388767899993, -71.7115419619999 -42.89766980099995))",52600070100
e750K.ProvChubutEstruct.208,Lineamiento,,Visible,,"MULTILINESTRING ((-67.64877560699995 -43.05311489399992, -67.80486824899992 -43.01504351799991, -67.90004668899991 -42.99981496699991, -68.03520007399993 -42.95412931599992, -68.15893204699995 -42.92176864599992))",52600070100
e750K.ProvChubutEstruct.177,Lineamiento,,Visible,,"MULTILINESTRING ((-70.85475190299991 -43.10911136099992, -70.8499929809999 -43.13885462299993, -70.84880324999995 -43.1578903109999, -70.85237244199993 -43.172167076999926, -70.85415703799993 -43.18703870899992))",52600070100
e750K.ProvChubutEstruct.159,Lineamiento,,Visible,,"MULTILINESTRING ((-70.45712236599991 -42.60014482699995, -70.5041110759999 -42.59213991699994, -70.56536134099991 -42.58574489499995, -70.63238916099994 -42.57964812699993, -70.69692014399993 -42.56575207399993, -70.74468068499993 -42.54709709999992, -70.78522670099994 -42.53795996999992, -70.85055718199993 -42.48713468299991, -70.86350144999994 -42.47552291299991))",52600070100
e750K.ProvChubutEstruct.211,Lineamiento,,Visible,,"MULTILINESTRING ((-69.75165034799994 -43.944368339999926, -69.78591458699992 -43.95769332099991, -69.8106609809999 -43.954837967999936, -69.83160023799991 -43.956741536999914, -69.8487323569999 -43.96435581199995, -69.86967161399991 -43.97006651799995, -69.88490016499992 -43.97958436199991, -69.92297154099992 -43.97768079399992, -69.95057328799993 -43.974825439999904, -69.99530715499992 -43.965307595999946, -70.02386068699991 -43.965307595999946, -70.07430526099995 -43.9529343989999))",52600070100
e750K.ProvChubutEstruct.188,Lineamiento,,Visible,,"MULTILINESTRING ((-71.56218581399992 -44.0962701009999, -71.58431480099995 -44.105193079999935, -71.60144691999994 -44.11804216899992, -71.61643752499992 -44.130891257999906, -71.6367819159999 -44.13945731799993, -71.65534171199994 -44.14516802399993, -71.67390150799991 -44.155875598999955, -71.70067044399991 -44.16872468799994, -71.71173493799995 -44.17300771799995, -71.72993781499991 -44.18193069699993, -71.74992528699994 -44.18764140299993))",52600070100
e750K.ProvChubutEstruct.165,Lineamiento,,Visible,,"MULTILINESTRING ((-71.75678040999992 -43.168706406999945, -71.69586620799993 -43.170609974999934, -71.60259133699992 -43.179176034999955, -71.54738784099993 -43.162995699999954, -71.4560165389999 -43.13349038399991, -71.4065237499999 -43.10874398899995, -71.34941668599993 -43.08780473199994, -71.3246702909999 -43.0801904569999, -71.29992389699993 -43.07923867299991))",52600070100
e750K.ProvChubutEstruct.171,Lineamiento,,Visible,,"MULTILINESTRING ((-71.98122334499993 -42.19171660099994, -71.93601358599994 -42.1976652539999, -71.8759321949999 -42.20956255899995, -71.83845568399994 -42.211942019999924, -71.79324592499995 -42.21670094199993, -71.75220022299993 -42.22086499899996, -71.7200774989999 -42.23276230399995))",52600070100
e750K.ProvChubutEstruct.191,Lineamiento,,Visible,,"MULTILINESTRING ((-71.09505206999995 -44.933357747999935, -71.08699346299994 -44.93467392699995))",52600070100
e750K.ProvChubutEstruct.168,Lineamiento,,Visible,,"MULTILINESTRING ((-71.27636058999991 -42.662976854999954, -71.28445075699995 -42.658931770999914, -71.28944762599991 -42.65631436399991, -71.29206503299991 -42.65298311899994, -71.29658600899995 -42.65036571199994, -71.30657974499991 -42.645368843999904, -71.31205250499994 -42.642037597999945, -71.3210944569999 -42.63870635299992, -71.3320399779999 -42.63656483799991, -71.34488906699994 -42.6353751069999, -71.36321091699995 -42.636088945999916))",52600070100
e750K.ProvChubutEstruct.185,Lineamiento,,Visible,,"MULTILINESTRING ((-71.7277283329999 -44.24159000699996, -71.74483330399994 -44.24264918999995, -71.77094941999991 -44.245253344999924, -71.79550914999993 -44.251765649999925, -71.80830643899992 -44.24688196299991, -71.80859875999994 -44.24687258499995))",52600070100
e750K.ProvChubutEstruct.162,Lineamiento,,Visible,,"MULTILINESTRING ((-70.80547371799992 -42.0000448319999, -70.80027531099995 -42.0162495159999, -70.79599228099994 -42.02814682099995, -70.78599854499993 -42.038140556999906, -70.7774324849999 -42.04765840099992, -70.76934231799993 -42.06431462799992, -70.75887268899993 -42.08477799299993, -70.74174056999993 -42.103813680999906, -70.7271749599999 -42.11736497499993, -70.7065910469999 -42.13300874899994, -70.69135895099993 -42.14083063599992, -70.67818524599994 -42.147417488999906))",52600070100
e750K.ProvChubutEstruct.202,Lineamiento,,Visible,,"MULTILINESTRING ((-70.24576291099993 -42.39858377099995, -70.22613235699993 -42.40536523499992, -70.21114175299994 -42.40822058799995, -70.19472347199991 -42.41357437499994))",52600070100
e750K.ProvChubutEstruct.182,Lineamiento,,Visible,,"MULTILINESTRING ((-71.7172701689999 -44.241690787999914, -71.67770183999994 -44.24435698299993, -71.64910162599995 -44.238747926999906, -71.61380634799991 -44.23007170199992, -71.58396956599995 -44.21785499099991, -71.54585163899992 -44.21038136699991, -71.52188903899992 -44.20599430099992, -71.49029106599994 -44.20653265699991, -71.45051972599992 -44.20629249399991, -71.42012207199991 -44.20554564799994, -71.36916598099992 -44.20771300799993))",52600070100
e750K.ProvChubutEstruct.205,Lineamiento,,Visible,,"MULTILINESTRING ((-70.2552212679999 -42.639218661999905, -70.2358102899999 -42.63397173299995, -70.21225362599995 -42.63397173299995, -70.16870948999991 -42.64539314599995, -70.13230373599993 -42.64682082299993, -70.11017474899995 -42.65610071999993, -70.08733192299991 -42.67109132499991))",52600070100
e750K.ProvChubutEstruct.199,Lineamiento,,Visible,,"MULTILINESTRING ((-70.97957569899995 -45.43590911299992, -71.15946295099991 -45.43162608299991, -71.23227445799995 -45.42591537599992, -71.33221181999994 -45.410210933999906, -71.40930635699993 -45.410210933999906, -71.49924998299991 -45.40307255099992))",52600070100
e750K.ProvChubutEstruct.179,Lineamiento,,Visible,,"MULTILINESTRING ((-71.48316755399992 -43.85971233499993, -71.40702480199991 -43.877796238999906, -71.32897848099992 -43.89778371099993, -71.27091963299995 -43.90539798599991, -71.17954832999993 -43.91491582999993, -71.1281519719999 -43.93966222499995, -71.08151453699992 -43.95774612799994, -71.02631104099993 -43.99010679799994, -70.9917612669999 -44.01009426999991))",52600070100
e750K.ProvChubutEstruct.193,Lineamiento,,Visible,,"MULTILINESTRING ((-71.36779828899995 -44.95596847899992, -71.44988969299993 -44.93669484499992, -71.50342756599991 -44.91742121099992, -71.55268240899994 -44.89671989999994, -71.59265735399993 -44.877446265999936, -71.61050331099995 -44.864597175999904))",52600070100
e750K.ProvChubutEstruct.170,Lineamiento,,Visible,,"MULTILINESTRING ((-72.01572552899995 -42.26131583599994, -71.9806284789999 -42.27261827499996, -71.95504927399992 -42.27975665799994, -71.91995222399993 -42.29046423299991, -71.88366544299993 -42.29105909799995, -71.83369676199993 -42.29165396299993, -71.7896767339999 -42.30236153799996, -71.74208751399993 -42.294033423999906))",52600070100
e750K.ProvChubutEstruct.176,Lineamiento,,Visible,,"MULTILINESTRING ((-70.86070055499994 -43.206669261999934, -70.86605434299992 -43.22689467999993, -70.87259785999993 -43.24890469499991, -70.8815208389999 -43.26675065199993, -70.88865922199994 -43.284001744999955, -70.8898489529999 -43.305416893999904, -70.8946078749999 -43.324452581999935))",52600070100
e750K.ProvChubutEstruct.196,Lineamiento,,Visible,,"MULTILINESTRING ((-71.53970081999995 -45.053053836999936, -71.35886178299995 -45.0839868299999, -71.20181735699992 -45.10540197899991, -71.06618807899991 -45.11254036199995, -70.95435341199993 -45.11254036199995, -70.87583119899995 -45.11491982299992))",52600070100
e750K.ProvChubutEstruct.204,Lineamiento,,Visible,,"MULTILINESTRING ((-70.42197389499995 -42.60095692899995, -70.39437214799995 -42.60381228299991, -70.3548730949999 -42.61047477299991, -70.30823565899993 -42.62808278499995, -70.26492946899992 -42.637600628999905, -70.2552212679999 -42.639218661999905))",52600070100
e750K.ProvChubutEstruct.173,Lineamiento,,Visible,,"MULTILINESTRING ((-71.20567342499993 -43.24523375199993, -71.24469658599992 -43.25570337999994, -71.2846715309999 -43.269980146999956, -71.30691301199994 -43.27604629699994, -71.3560553609999 -43.27854620599993, -71.37889818699995 -43.28330512799994, -71.41221064099994 -43.297581893999904, -71.44805959999991 -43.30719015799991, -71.4931123149999 -43.3308943479999, -71.52094249099991 -43.35376096899995, -71.55212294799992 -43.38873904499991, -71.57686934199995 -43.39847104099994, -71.5920978929999 -43.41115356799992, -71.60971542199991 -43.419005788999925, -71.63627020699994 -43.428000151999925, -71.67358967299992 -43.42243221299992, -71.70940531999992 -43.44689307199991, -71.74395509399994 -43.47401892799991, -71.82166829099992 -43.52072774699991, -71.87740636399991 -43.54559975099994))",52600070100
e750K.ProvChubutEstruct.156,Lineamiento,,Visible,,"MULTILINESTRING ((-72.17404938599992 -42.68305070999992, -72.15348142099992 -42.69471092899994, -72.13539751699994 -42.704228772999954, -72.11588593699992 -42.71565018599995, -72.1001814949999 -42.722312676999934, -72.08590472799995 -42.73183052099995, -72.07067617799993 -42.741824256999905, -72.05497173499992 -42.746107286999916, -72.03022534099995 -42.74848674799995, -72.01452089799994 -42.74801085599995, -71.99929234799993 -42.75086620899992))",52600070100
e750K.ProvChubutEstruct.190,Lineamiento,,Visible,,"MULTILINESTRING ((-71.2115747759999 -44.66806559399993, -71.18302124399992 -44.65664418199992, -71.1480431679999 -44.64629352599991, -71.13519407799993 -44.64165357699994, -71.10200059699991 -44.63415827499995, -71.06702251999991 -44.630946002999906, -71.04989040099991 -44.62701989199991))",52600070100
e750K.ProvChubutEstruct.213,Lineamiento,,Visible,,"MULTILINESTRING ((-68.0038664459999 -43.537787643999934, -67.90775074699991 -43.44383262699995, -67.85564055099991 -43.392079349999904, -67.80995489999992 -43.34717892099991, -67.78568439799994 -43.316483873999914, -67.72468413999991 -43.260270919999925))",52600070100
e750K.ProvChubutEstruct.184,Lineamiento,,Visible,,"MULTILINESTRING ((-71.78672317399992 -44.22386462199995, -71.75083858099993 -44.23271559999995, -71.72044845799991 -44.23992465099991))",52600070100
e750K.ProvChubutEstruct.207,Lineamiento,,Visible,,"MULTILINESTRING ((-67.67352200099992 -42.64955830699995, -67.54217575399991 -42.68382254599993, -67.40511879999991 -42.70856893999991, -67.25854400199995 -42.73521890299992))",52600070100
e750K.ProvChubutEstruct.187,Lineamiento,,Visible,,"MULTILINESTRING ((-71.66248009499992 -44.17550615199991, -71.62857277599994 -44.167653930999904, -71.59038242699995 -44.157303275999936, -71.56825343899993 -44.15337716499994, -71.53006308999994 -44.14302650999991))",52600070100
e750K.ProvChubutEstruct.164,Lineamiento,,Visible,,"MULTILINESTRING ((-71.2987287009999 -42.90614247599996, -71.26245333399993 -42.93032605399992, -71.22033687499993 -42.948885849999954, -71.18250344499995 -42.96173493999993, -71.14895304399994 -42.9703009989999, -71.11254729099994 -42.99028847199992, -71.05615406499993 -43.020269679999956, -71.01118225199991 -43.04097099099994, -70.94693680499995 -43.063813816999925, -70.91695559599992 -43.072379876999946, -70.81787483999994 -43.09550823699993, -70.7971735289999 -43.10193278199995))",52600070100
e750K.ProvChubutEstruct.210,Lineamiento,,Visible,,"MULTILINESTRING ((-70.46501821099992 -43.8185384759999, -70.39363438099991 -43.80521349399993, -70.34794872899994 -43.79284029699994, -70.28988988099991 -43.783322452999926, -70.23278281699993 -43.77380460899991, -70.18519359699991 -43.76619033399993, -70.16158934299995 -43.76133623299995))",52600070100
e750K.ProvChubutEstruct.181,Lineamiento,,Visible,,"MULTILINESTRING ((-71.4943986099999 -43.857412188999945, -71.51551632699994 -43.851463536999916, -71.5518031069999 -43.8410533949999, -71.5973102989999 -43.81577162199994, -71.6205100439999 -43.79762823099992, -71.64489951899992 -43.775915649999945))",52600070100
e750K.ProvChubutEstruct.178,Lineamiento,,Visible,,"MULTILINESTRING ((-70.8833054349999 -43.37061412499992, -70.88449516499992 -43.38846008299993, -70.88033110899994 -43.40630603999995, -70.88390029999994 -43.42593659399995, -70.88271056999992 -43.447351742999956, -70.87676191699995 -43.462223373999905, -70.87914137799993 -43.474715543999935, -70.8880643569999 -43.493156366999926, -70.8890983469999 -43.51404436899992, -70.8964958649999 -43.53403026199993, -70.90006619799993 -43.54331520499994, -70.8993001899999 -43.561806593999904, -70.89863195299995 -43.56509731199992, -70.89738682799992 -43.57194608299994, -70.89772088299992 -43.57605815399995, -70.89906391799991 -43.582349516999955, -70.90116275799994 -43.58770137599993, -70.90143234299995 -43.59101547799992, -70.90121608399994 -43.598583152999936, -70.90048717299993 -43.60496351499995, -70.89885532399995 -43.61047565699994, -70.89788304299992 -43.61898279899992, -70.89839796299992 -43.62530971599995, -70.89988985199994 -43.633408662999955, -70.9026268049999 -43.64145406599994, -70.90592698499995 -43.651289171999906, -70.90995990599993 -43.659883289999925, -70.91123299999992 -43.66527047999995, -70.91275271799992 -43.67367036699994, -70.91344661499994 -43.687245488999906, -70.91597062099993 -43.69771837499991, -70.91851585799992 -43.70335294799992, -70.92157577299992 -43.710174578999954, -70.92339035899994 -43.71704990299992, -70.9246168439999 -43.72183426499993, -70.92633860199993 -43.73264387099994, -70.92629992099995 -43.74232018899994, -70.92682473799994 -43.74976331899995, -70.92546567499994 -43.757092265999916, -70.92557693399993 -43.75730506399992, -70.92571385899993 -43.75751334599994, -70.92587378499991 -43.75771170899992))",52600070100
e750K.ProvChubutEstruct.198,Lineamiento,,Visible,,"MULTILINESTRING ((-71.67128501299993 -45.87206431499993, -71.53030194899992 -45.92738678299992, -71.41608781999992 -45.93987895399994, -71.26261258599993 -45.94166354899994))",52600070100
e750K.ProvChubutEstruct.167,Lineamiento,,Visible,,"MULTILINESTRING ((-70.38287466799994 -42.61123240199993, -70.43998173199992 -42.6600113529999, -70.48400176099994 -42.69808272899991, -70.51406173799995 -42.727983725999934, -70.5482472079999 -42.773035749999906, -70.57680073999995 -42.827763353999956, -70.60535427199994 -42.87773203499995, -70.67554837199992 -42.943167211999935, -70.74336300999994 -42.97885912699991, -70.77548573399991 -42.98837697099992))",52600070100
e750K.ProvChubutEstruct.161,Lineamiento,,Visible,,"MULTILINESTRING ((-71.27305867399991 -42.66337419699994, -71.24392034899995 -42.67914497999993, -71.2252598849999 -42.6894961939999, -71.21701638499991 -42.697126874999924, -71.20597568599993 -42.705692934999945, -71.2019781919999 -42.71540113599991, -71.19550605799992 -42.722253983999906, -71.18313286099993 -42.72720326299992, -71.16771395299992 -42.73177182799992, -71.14254877399992 -42.73615003599991, -71.12591315199995 -42.73490898299991, -71.10913649799994 -42.73694522199992, -71.09414101899995 -42.73940513899993, -71.04896219299991 -42.74554414799991, -71.01784598099994 -42.753539136999905, -70.9997858719999 -42.75568065199991, -70.9895137389999 -42.758107701999904, -70.96545738799995 -42.756394489999934, -70.94839665299992 -42.75132623799993, -70.91474482799993 -42.745554557999924))",52600070100
e750K.ProvChubutEstruct.175,Lineamiento,,Visible,,"MULTILINESTRING ((-71.11780131699993 -43.2625865949999, -71.06426344399995 -43.23998171599993, -70.99287961399995 -43.22867927599992, -70.91019334399994 -43.2042898009999, -70.8596297979999 -43.19179763099993))",52600070100
e750K.ProvChubutEstruct.201,Lineamiento,,Visible,,"MULTILINESTRING ((-70.25409102399993 -42.39537149799992, -70.27312671199991 -42.375740944999905, -70.2897829389999 -42.35611039199995, -70.31060322299993 -42.33885929999991, -70.3361824289999 -42.3210133419999, -70.3694948829999 -42.30971090199995, -70.40578166299991 -42.300787922999916, -70.43552492599991 -42.29245980999991, -70.46288872699995 -42.278183043999945, -70.47895008899991 -42.25855249099993, -70.48430387699995 -42.242491128999916, -70.49679604699992 -42.21512732699995, -70.52237525299995 -42.1931173129999, -70.55057186599993 -42.18062514299993, -70.58031512799994 -42.172297028999935, -70.61243785199991 -42.165753510999934, -70.63504273099994 -42.16277918499992, -70.65705274599992 -42.15861512799995))",52600070100
e750K.ProvChubutEstruct.158,Lineamiento,,Visible,,"MULTILINESTRING ((-71.1919630399999 -42.30746951399993, -71.17744832799991 -42.311990489999914, -71.16150593899994 -42.31698735799995, -71.1372354369999 -42.325553416999924, -71.11320288099995 -42.33483331499991, -71.08345961799995 -42.341495805999955, -71.05371635599994 -42.346254727999906, -71.02630496499995 -42.346016781999936, -70.9960858099999 -42.33602304599992, -70.96895995499995 -42.32602930999991, -70.94492739899994 -42.322460117999924, -70.87366254199992 -42.341733751999925, -70.82298002199991 -42.36481452399994, -70.79490238199992 -42.380518966999944, -70.71483351899991 -42.38004307399996, -70.6746206279999 -42.37813950599991, -70.61056553799995 -42.39765108599994, -70.52585672599992 -42.42382515699995))",52600070100
e750K.ProvChubutEstruct.209,Lineamiento,,Visible,,"MULTILINESTRING ((-69.49811854799992 -43.80922173099992, -69.5552256119999 -43.79018604299995, -69.61471213699991 -43.77947846899991, -69.67776785399991 -43.7616325109999, -69.74677222299994 -43.747355744999936, -69.80387928699992 -43.73783790099992, -69.86812473399993 -43.72475086499992, -69.92523179799991 -43.72475086499992, -69.99899508999994 -43.73069951799994, -70.05848161499995 -43.73902763099994, -70.10369137399994 -43.7485454749999))",52600070100
e750K.ProvChubutEstruct.169,Lineamiento,,Visible,,"MULTILINESTRING ((-72.1394099119999 -42.83162504999996, -72.11085637999992 -42.85256430599992, -72.07183321999992 -42.890635681999925, -72.03661719699994 -42.9420320399999, -72.00711187999991 -42.974392709999904, -71.97094407299994 -42.99913910399994, -71.93858340299994 -43.01722300799992, -71.89289775199995 -43.02864442099991, -71.84911566999995 -43.0238854989999))",52600070100
e750K.ProvChubutEstruct.1609,Lineamiento,,Visible,,"MULTILINESTRING ((-69.36532435899994 -43.00439735899994, -69.33986243899994 -43.024270077999915, -69.32371585499993 -43.047868930999925, -69.3144005179999 -43.0801620979999, -69.30384313699994 -43.107487085999935, -69.28955961999992 -43.13543309599993, -69.27154996899992 -43.157168880999905, -69.25726645299994 -43.17890466699993, -69.24111986999992 -43.196914317999926, -69.22683635299995 -43.209955788999935, -69.20820567999994 -43.21740805899992, -69.19081705099995 -43.22486032799992))",52600070100
e750K.ProvChubutEstruct.212,Lineamiento,,Visible,,"MULTILINESTRING ((-67.45216823699991 -42.89043146599994, -67.32481199099993 -42.79958332399991, -67.18595200699991 -42.68128479199993, -66.99143106999992 -42.60454717499994, -66.87543234599991 -42.5242403659999))",52600070100
e750K.ProvChubutEstruct.192,Lineamiento,,Visible,,"MULTILINESTRING ((-71.3490243409999 -44.96025150899993, -71.25622536199995 -44.97809746599995, -71.18983839999993 -44.993801908999956, -71.13058982099994 -45.000226453999915, -71.07062740399994 -45.00593715999992, -71.02422791399994 -45.01664473499994, -70.97640074799995 -45.026638470999956))",52600070100
e750K.ProvChubutEstruct.195,Lineamiento,,Visible,,"MULTILINESTRING ((-71.6193059709999 -44.84747469899992, -71.6776027649999 -44.840336315999934, -71.76861714899991 -44.83319793299995, -71.86260585899993 -44.83557739399993, -71.9214975189999 -44.82427495399992, -72.00001973199994 -44.821300627999904))",52600070100
e750K.ProvChubutEstruct.172,Lineamiento,,Visible,,"MULTILINESTRING ((-71.7250923229999 -42.10661058599993, -71.68324344299992 -42.11067215899993, -71.66040061699994 -42.11209983599991, -71.63089530099995 -42.117810541999916, -71.61987612799993 -42.1205359729999))",52600070100
e750K.ProvChubutEstruct.189,Lineamiento,,Visible,,"MULTILINESTRING ((-71.10809201699993 -44.59388589799994, -71.08417843399991 -44.60031044199991, -71.06312020399992 -44.60423655299991, -71.04955727599992 -44.61315953199994, -71.0374220249999 -44.620654833999936, -71.02975570799993 -44.62499458399992))",52600070100
e750K.ProvChubutEstruct.66,Pliegue,Anticlinal,Visible,,"MULTILINESTRING ((-69.53250115299994 -45.472728660999906, -69.5216332469999 -45.49350722199995, -69.51580526799995 -45.5044230819999, -69.50985661599992 -45.52012752399992, -69.5104514809999 -45.53856834699991, -69.49795931099993 -45.58615756699993))",52731070100
e750K.ProvChubutEstruct.26,Pliegue,Anticlinal,Visible,,"MULTILINESTRING ((-69.39457348699995 -44.46327443799993, -69.38834256899992 -44.47429748999991, -69.38245462799995 -44.482492264999905, -69.37845622099991 -44.48792556299992, -69.37323717899994 -44.493591963999904, -69.36537688399994 -44.50595910699991, -69.3611427479999 -44.51698131299992, -69.34700634299992 -44.549359661999915, -69.34737485599993 -44.561176205999914, -69.3534271119999 -44.58031838799991))",52731070100
e750K.ProvChubutEstruct.89,Pliegue,Anticlinal,Visible,,"MULTILINESTRING ((-68.5282650929999 -44.12191221199993, -68.52640136299993 -44.11089530699991, -68.52716615299994 -44.10484900699993, -68.52880203299992 -44.09949521999994, -68.52989398299991 -44.09557926899993, -68.54310517899995 -44.069390368999905))",52731070100
e750K.ProvChubutEstruct.3292,Pliegue,Anticlinal,Visible,,"MULTILINESTRING ((-69.41418546499995 -45.059521616999916, -69.42589120399992 -45.07784364299994, -69.43403432699995 -45.09260305399994, -69.44065061399994 -45.10838035499995, -69.44930268199994 -45.12975605199995, -69.45642791499995 -45.156730146999905, -69.46202631199992 -45.18574002299994))",52731070100
e750K.ProvChubutEstruct.3,Pliegue,Anticlinal,Visible,,"MULTILINESTRING ((-69.09633192599995 -43.10645527699995, -69.09640330899992 -43.112808437999945, -69.09697437999995 -43.116591780999954))",52731070100
e750K.ProvChubutEstruct.23,Pliegue,Anticlinal,Visible,,"MULTILINESTRING ((-69.64764880099995 -44.27173900999992, -69.65872416199994 -44.28849735499995, -69.66072556799992 -44.29334081299993, -69.66539633899993 -44.30250301399991, -69.67685151199993 -44.32068109399995, -69.67967033799994 -44.32622003299991, -69.6898492979999 -44.34625839899991))",52731070100
e750K.ProvChubutEstruct.46,Pliegue,Anticlinal,Visible,,"MULTILINESTRING ((-69.8863030089999 -44.84537741199995, -69.88476811399994 -44.849415148999924, -69.87792972199992 -44.86694026999993, -69.86164469499994 -44.908405348999906))",52731070100
e750K.ProvChubutEstruct.69,Pliegue,Anticlinal,Visible,,"MULTILINESTRING ((-69.29886564599991 -45.38302412299993, -69.30519767699991 -45.39749733799994, -69.31122818299991 -45.42146859899992, -69.31183123399995 -45.44016316699992))",52731070100
e750K.ProvChubutEstruct.9,Pliegue,Anticlinal,Visible,,"MULTILINESTRING ((-69.33022886399993 -43.9193104389999, -69.32769343699994 -43.92239115099994, -69.32452748899993 -43.930997576999914, -69.32351650599992 -43.942048762999946, -69.31941025999993 -43.95319814299995))",52731070100
e750K.ProvChubutEstruct.15,Pliegue,Anticlinal,Visible,,"MULTILINESTRING ((-69.35990298899992 -44.14985330999991, -69.3582373669999 -44.162940344999924, -69.35585790599993 -44.17222024299991, -69.35561605999993 -44.18073870699993, -69.35868004399993 -44.195611895999946, -69.36323423499994 -44.21005367299995, -69.36870699499991 -44.22195097799994, -69.37370386299995 -44.23551390599994, -69.38218284599992 -44.249248500999954))",52731070100
e750K.ProvChubutEstruct.75,Pliegue,Anticlinal,Visible,,"MULTILINESTRING ((-69.64043297499995 -45.38000368299993, -69.65063062299993 -45.397695865999935, -69.65450188799991 -45.4108581669999, -69.65256625599994 -45.426730352999925, -69.64946924399993 -45.43950552699994))",52731070100
e750K.ProvChubutEstruct.29,Pliegue,Anticlinal,Visible,,"MULTILINESTRING ((-69.70667664799993 -44.67312096199993, -69.7067501919999 -44.68075140399992, -69.7071412169999 -44.6926903289999, -69.70703953599991 -44.70023179099991, -69.7063591669999 -44.706832268999904, -69.70169841599994 -44.73896844799992, -69.69980292899993 -44.74832507699995, -69.6974758959999 -44.754399046999936, -69.68142285399995 -44.785855531999914, -69.6617492389999 -44.809100078999904))",52731070100
e750K.ProvChubutEstruct.86,Pliegue,Anticlinal,Visible,,"MULTILINESTRING ((-68.89524887599993 -42.58330055399995, -68.81728443999992 -42.64803224299993, -68.75908084699995 -42.679457715999945, -68.70962325099993 -42.691811688999906, -68.7051046279999 -42.69395541299991, -68.70147642599994 -42.69586933499994, -68.68386688499993 -42.708423533999905, -68.67997751999991 -42.709802622999916, -68.67571356699995 -42.7115978299999, -68.63219805299991 -42.72172231399992, -68.58837814299994 -42.730326085999934, -68.58477509499994 -42.73191140999995, -68.58308698699994 -42.73263292099995, -68.55536867099994 -42.7581345399999))",52731070100
e750K.ProvChubutEstruct.63,Pliegue,Anticlinal,Visible,,"MULTILINESTRING ((-69.36892123799993 -45.71236249499992, -69.3730852939999 -45.73913143099992, -69.3730852939999 -45.75043387099993, -69.37368015999994 -45.77006442399994, -69.37665448599995 -45.794453898999905, -69.37843908199994 -45.80992039599994, -69.3814134079999 -45.85631988499995))",52731070100
e750K.ProvChubutEstruct.43,Pliegue,Anticlinal,Visible,,"MULTILINESTRING ((-69.7982839309999 -44.87473918899991, -69.79511783599992 -44.8938646279999))",52731070100
e750K.ProvChubutEstruct.3295,Pliegue,Anticlinal,Visible,,"MULTILINESTRING ((-69.1730948519999 -45.823144878999926, -69.16706579399994 -45.84243786499991, -69.16344835899991 -45.870171531999915, -69.15621348899992 -45.894287764999945))",52731070100
e750K.ProvChubutEstruct.3289,Pliegue,Anticlinal,Visible,,"MULTILINESTRING ((-69.74347300099993 -45.22574311499994, -69.72769569999991 -45.25119037399992, -69.71802574199995 -45.27103923699991, -69.70275738599992 -45.294450714999925, -69.69665004399991 -45.3122637969999, -69.69512320799993 -45.32295164599992, -69.69614109899993 -45.33771105599993, -69.7017394959999 -45.36672093199991, -69.71955257699994 -45.402143516999956, -69.73074937099994 -45.42606394099994, -69.73583882299994 -45.45354698099993))",52731070100
e750K.ProvChubutEstruct.49,Pliegue,Anticlinal,Visible,,"MULTILINESTRING ((-69.86115965199991 -44.734637568999915, -69.86166404199992 -44.74445819399995, -69.8614372319999 -44.75111449199994, -69.86016998799994 -44.765648821999946, -69.85873597799991 -44.77459113099991, -69.8566777019999 -44.78399631299993, -69.8561868239999 -44.79609971799994, -69.85477046699992 -44.82001051199995, -69.85430319199992 -44.82576307399995, -69.85287139799993 -44.83485636699993, -69.85031769599993 -44.842000680999945, -69.84613343899991 -44.851588257999936))",52731070100
e750K.ProvChubutEstruct.92,Pliegue,Anticlinal,Visible,,"MULTILINESTRING ((-69.06852325199992 -44.86539454299992, -69.06011265699993 -44.85075688999996, -69.05429742899992 -44.83845821299991, -69.04943446199991 -44.82161333499994, -69.04582059599994 -44.802852325999936, -69.0436518489999 -44.77845220499995))",52731070100
e750K.ProvChubutEstruct.98,Pliegue,Anticlinal,Visible,,"MULTILINESTRING ((-69.80174051199992 -44.86272964099993, -69.80058604699991 -44.86536903299992, -69.7982839309999 -44.87473918899991))",52731070100
e750K.ProvChubutEstruct.55,Pliegue,Anticlinal,Visible,,"MULTILINESTRING ((-69.57391582999992 -44.801410063999924, -69.56606949799993 -44.824893420999956, -69.5621855469999 -44.8341495919999))",52731070100
e750K.ProvChubutEstruct.35,Pliegue,Anticlinal,Visible,,"MULTILINESTRING ((-69.02606276299991 -45.28894702799994, -69.02762507499995 -45.29090238999993, -69.0384418669999 -45.3234472499999))",52731070100
