FID,objectid,tipo,pais,provincia,localidad,paraje,altitud,num_registro,num_hoja,nombre_hoja,ficha,zona_afectada,danos_mat_efec_indir,tipos_da_materiales,perdidas_econom,muertos,heridos,fecha_inicio,fecha_fin,duracion,ubicacion,causas,hidrogeologia,frecuencia,superficie_afectada,altura_max,altura_max_medido_en,caudal_max,caudal_max_medido_en,precipitacion_max,caudal_especifico,caudal_especifico_medido_en,tam_material,control_tecnico,control_de_campo,wkb_geometry
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-2fe3,638,Inundación,Argentina,Neuquen,,,,1,3772-II,LAS OVEJAS,3772II I 1,Localidad de Chos Malal,"Anegamientos en caminos y viviendas, una persona desaparecida. Pueblo evacuado, clases suspendidas.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,no se sabe,no determinado,20/5/2008,//,,Río Neuquén,climáticas,,,,,,,,,,,,No,No,POINT (-70.26999999999992 -37.378999999999905)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-2fe2,639,Inundación,Argentina,Jujuy,,,1335,21,2566-II,SALTA,2566II I 21,"Bº Campo Verde, sobre los margenes del rio Chijra.",Daño en infraestructura,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,no determinado,10/10/2002,//,,"Bº Campo Verde, San Salvador de Jujuy","climáticas, topográficas",,,,,,,,,,,,No,No,POINT (-65.29199999999992 -24.154999999999916)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-2fe1,640,Inundación,Argentina,Salta,,Lesser,,17,2566-II,SALTA,2566II I 17,Localidad de Lesser,Calles y viviendas anegadas,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,0,5/2/2015,//,,Río Lesser,"antrópicas, climáticas",,,,,,,,,,,,No,No,POINT (-65.55999999999995 -24.65999999999991)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-2fe0,641,Inundación,Argentina,Chaco,,,,1,2560-III,JUAN CASTELLI,2560III I 1,"Márgenes del río Bermejo (llamado también Teuco), y río Bermejito, desde Fortín Belgrano, en el límite con Salta y Formosa hasta Villa Bermejito.",Daños en el complejo turístico Villa Bermejito. Aproximadamente 2.000 persona evacuadas,"Daños sobre grandes infraestructuras (diques, represas, defensas, canales)",no determinadas,0,0,/4/2006,//,,,,,,,,,,,,,,,No,No,POINT (-60.25099999999992 -25.632999999999925)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-2fdf,642,Inundación,Argentina,Chubut,,VIRCH (Valle inferior del Río Chubut),,27,4366-IV,RAWSON,4366IV I 27,,se generan cortes en toda la zona afectando vías de comunicación y perjudicando al transporte de personas y mercaderías. Ruta Nº 4.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,no se sabe,no determinado,//1992,//1998,,río Chubut,climáticas,"recarga generalizada de aguas subterráneas, dilución de salinidad total de la capa freática y comienzo de un ciclo hidroquímico del agua subterránea.",,,,,,,,,,,No,No,POINT (-65.39189999999991 -43.13419999999991)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-2fde,643,Inundación,Argentina,Buenos Aires,,,,13,3557-I,BUENOS AIRES,3557I I 13,Sector sur del Gran Buenos Aires. También algunos barrios de la Ciudad de Buenos Aires,"Anegamiento de viviendas, fábricas, comercios y calles. Personas fallecidas y numerosas personas evacuadas","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,1-10,no determinado,/10/1967,//,,Cuenca Matanza Riachuelo,"antrópicas, climáticas",,,,,,,,,,,,No,No,POINT (-58.43999999999994 -34.69999999999993)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-2fdd,644,Inundación,Argentina,Chubut,,VIRCH (Valle inferior del Río Chubut),,24,4366-IV,RAWSON,4366IV I 24,VIRCH y río Chubut.,"Daños en viviendas, puentes, tendidos de cañerías y sobre cultivos. Corte de suministro de agua potable en el área VIRCH.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la producción (ganado, cultivos)",no determinadas,no se sabe,no determinado,//1945,//1999,,río Chubut,"antrópicas, climáticas",comportamiento efluente- influyente sobre la capa freática (mixto).,,,"hasta 6,0 m",,,,,,,,No,No,POINT (-65.26969999999994 -43.27029999999991)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-2fdc,645,Inundación,Argentina,Chubut,NUMANCIA,Playa Rada Tilly,,1,4569-IV,ESCALANTE,4569IV I 1,playa de Rada Tilly,"Infraestructura. El ingreso del agua de mar al sector costero principalmente sobre la zona sur, que es la que presenta el nivel topográfico inferior. Produciendo el anegamiento de la Avenida Costanera y de algunas de las calles laterales.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,no se sabe,no determinado,//,//,,Costa de Rada Tilly,"acción marina, climáticas",,,,,,,,,,,,No,No,POINT (-67.58299999999991 -45.94999999999993)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-2fdb,646,Inundación,Argentina,La Rioja,,Represa La Aguadita,,1,3166-III,CHEPES,3166III I 1,,"Corte de acceso al Dique La Aguadita, por derrumbe de piedras y árboles.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,no se sabe,no determinado,/3/2000,//,,Río La Paloma.,climáticas,,,,,,,,30 mm.,0,,,No,No,POINT (-66.28329999999994 -31.049999999999955)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-2fda,647,Inundación,Argentina,Neuquen,,,,6,3969-II,NEUQUEN,3969II I 6,"Margen de la Ruta 7, en las inmediaciones de la Casa de la Cultura, y en el barrio 183 Vivienda.",Calles anegadas.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,0,0,18/7/2018,//,,,climáticas,,,,,,,,,,,,Si,No,POINT (-68.1124999999999 -38.82979999999992)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-2fd9,648,Inundación,Argentina,Neuquen,,,,6,3969-II,NEUQUEN,3969II I 6,"Afectó la zona de ribera de Vista Alegre Sur y Centenario. Barda del Medio, Cinco Saltos, Cipolletti y Paso Cordoba en Río Negro.",Se anegaron varios sectores cultivados de la zona ribereña de Centenario. Evacuados y autoevacuados.,"Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Daños sobre la producción (ganado, cultivos)",no determinadas,0,0,/6/1969,/7/1969,,Río Neuqúen,climáticas,,< o= 5años,línea de ribera,"1,34 m", Río Neuquén,2.500 m3/seg, Río Neuquén,,,,,Si,No,POINT (-68.1124999999999 -38.82979999999992)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-2fd8,649,Inundación,Argentina,Neuquen,,,,6,3969-II,NEUQUEN,3969II I 6,"Zonas ribereñas en Centenario y Vista Alegre sur en Neuquén y en Cipolletti, Gral. Roca y Fernández Oro en Río Negro.","Fueron evacuados pobladores de Centenario. Abrieron el derivador al Pellegrini, por lo cual Campo Grande queda aislado del Alto Valle.","Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,no se sabe,no determinado,/5/1971,/7/1971,,Río Neuquén,climáticas,,< o= 5años,ínea de ribera,,,,,,,,,Si,No,POINT (-68.1124999999999 -38.82979999999992)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-2fd7,650,Inundación,Argentina,Neuquen,,,,6,3969-II,NEUQUEN,3969II I 6,Casco urbano,Calles anegadas y cortes de energía elécrtica.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre tendidos (líneas de alta tensión, ductos, etc)",no determinadas,0,0,19/12/2022,//,,,climáticas,,,,,,,,,,,,Si,No,POINT (-68.1124999999999 -38.82979999999992)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-2fd6,651,Inundación,Argentina,Entre Rios,,,,1,3357-I,CONCEPCION DEL URUGUAY,3357I I 1,"Concordia, Concepción del Uruguay, Colón y Gualeguaychú. Salto y Paysandú (Uruguay)",,"Daños sobre la producción (ganado, cultivos)",,,,/4/1959,//,3 meses aproximadamente,Río Uruguay,climáticas,,,,10 m ?,R. Uruguay,,,,,,,No,No,POINT (-58.14199999999994 -32.20999999999992)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-2fd5,652,Inundación,Argentina,Entre Rios,,,,1,3357-I,CONCEPCION DEL URUGUAY,3357I I 1,"Ciudad de Colón y alrededores, zonas próximas al río Uruguay","Anegamientos en viviendas, comercios y calles.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,no se sabe,no determinado,15/4/1932,18/4/1932,,Río Uruguay,climáticas,,,,"6,79",,,,,,,,No,No,POINT (-58.14199999999994 -32.20999999999992)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-2fd4,653,Inundación,Argentina,Entre Rios,,,,1,3357-I,CONCEPCION DEL URUGUAY,3357I I 1,"Concordia, Concepción del Uruguay, Colón, San José y Gualeguaychú. Uruguay.","22.000 personas evacuadas entre Argentina, Brasil y Uruguay. 1000 personas evacuadas en Colón. Daños en las playas. El Barrio ""Juan Domingo Perón"" en la costa del arroyo Artalaz es el más afectado por la creciente, ya que las casas fueron ubicadas por deb","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Daños sobre la producción (ganado, cultivos)",1.000.001 - 5.000.000,0,no determinado,/12/2009,/1/2010,,R. Uruguay,"antrópicas, climáticas",,,,"10,12 m",R. Uruguay,,,,,,,No,No,POINT (-58.14199999999994 -32.20999999999992)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-2fd3,654,Inundación,Argentina,Chubut,PASO DEL SAPO,,,1,4369-I,GASTRE,4369I I 1,Población- Ruta,500 personas evacuadas (80% de la población de la localidad),"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Daños sobre la producción (ganado, cultivos), Degradación de recursos naturales (suelos, vegetación, agua, fauna)",no determinadas,0,no determinado,4/7/2004,10/7/2004,Una semana,Río Chubut,"acción fluvial, antrópicas, climáticas",,60-100años,,,,,,,,,,No,No,POINT (-69.60899999999992 -42.73099999999994)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-2fd2,655,Inundación,Argentina,Santa Cruz,,,12,2,5169-III,RIO GALLEGO,5169III I 2,"Localidad de Río Gallegos, Barrio Jardín, en la costanera.","Viviendas afectadas, calles anegadas, problemas en el tránsito, personas evacuadas.","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,0,5/8/2015,6/8/2015,48 hs,Localidad de Río Gallegos,"acción fluvial, acción marina",,,,,,,,,,,,No,No,POINT (-69.2299999999999 -51.62999999999994)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-2fd1,656,Inundación,Argentina,Tucuman,,,,2,2766-IV,CONCEPCION,2766IV I 2,Localidad de Simoca y alrededores,"Anegamientos y daños en viviendas y calles. Daños en las viviendas, corte de caminos, calles y rutas,","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,no determinado,11/1/2007,18/1/2007,,Cuenca río Sali,"antrópicas, climáticas",,,,,,,,,,,,No,No,POINT (-65.32999999999993 -27.259999999999934)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-2fd0,657,Inundación,Argentina,Chubut,TRELEW,,,45,4366-IV,RAWSON,4366IV I 45,"NO de la ciudad -Sistema urbano del Parque Industrial de Trelew- Barrio Constitución, Calle Canal (Fuerte San José) y Laguna Chiquichano.","Daños a las viviendas, obras y servicios públicos.","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,no se sabe,no determinado,//1998,//,,río Chubut,climáticas,recarga de acuíferos en la cuenca superior y flujo subsuperficial hacia las zonas de cotas bajas.,,,"de 2 a 2,5 m",,,,,,,,No,No,POINT (-65.26749999999993 -43.24859999999995)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-2fcf,658,Inundación,Argentina,Chaco,,,,1,2760-I,PRESIDENTE R. S. PENA,2760I I 1,"Localidades de Gral. San Martín, Pampa del Indio, Quitilipi y Machagai, Colonia Chaco",Unos 8000 indígenas de Colonia Chaco se encuentran aislados,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre grandes infraestructuras (diques, represas, defensas, canales), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,1-10,no determinado,/4/1998,//,,,,,,,,,,,,,,,No,No,POINT (-60.00499999999994 -26.92999999999995)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-2fce,659,Inundación,Argentina,Salta,,,,5,2363-III,S. R. NUEVA ORAN,2363III I 5,"Misión Chaqueña, también varias localidades próximas al río Bermejo: Padre Lozano, Carboncito, Misión Salim","Rotura del terraplén de defensa copnstruído en 2004, mil hectareas plantadas con soja fuyeron anegadas. En total son alrededor de 1000 las personas evacuadas y hay 600 familias aisladas en Misión Chaqueña.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños en zona rural (estancias, puestos, etc.), Daños sobre grandes infraestructuras (diques, represas, defensas, canales), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,no se sabe,no determinado,8/3/2008,//,,Río Bermejo,"antrópicas, climáticas",,,,,,,,,,,,No,No,POINT (-63.729999999999905 -23.249999999999943)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-2fcd,660,Inundación,Argentina,Cordoba,,,744,5,3163-III,CORDOBA,3163III I 5,Localidad de Salsipuedes y adyacencias.,"Anegamiento de calles, viviendas y comercios, personas evacuadas (50 familias). Corte de suministro de agua y de energía eléctrica.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños en zona rural (estancias, puestos, etc.), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,51-100,15/2/2015,//,,Río Salsipuedes.,"antrópicas, climáticas",,,,,,,,275 mm,,,,Si,No,POINT (-64.2899999999999 -31.12999999999994)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-2fcc,661,Inundación,Argentina,Cordoba,,,744,5,3163-III,CORDOBA,3163III I 5,"Zona de Sierras Chicas: Salsipuedes, Villa Allende, Mendiolaza, Unquillo y Río Ceballos","Anegamiento de viviendas, calles, caminos y comercios. Daños a la producción. Personas evacuadas y autoevacuadas","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la producción (ganado, cultivos)",no determinadas,0,no determinado,4/1/2016,//,,Río Salsipuedes,"antrópicas, climáticas",,,,,,,,160mm,,,,No,No,POINT (-64.2899999999999 -31.12999999999994)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-2fcb,662,Inundación,Argentina,Cordoba,,,654,9,3163-III,CORDOBA,3163III I 9,Localidad de Santa María de Punilla y alrededores.,"Anegamiento de viviendas, comercios, calles y caminos. Daños en la producción y una persona fallecida. Inundación generalizada en toda Sierras Chicas.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Daños sobre la producción (ganado, cultivos)",no determinadas,1-10,no determinado,15/2/2015,//,,Río Cosquín.,"antrópicas, climáticas",,,,,,,,320 mm,,,,Si,No,POINT (-64.46249999999992 -31.28239999999994)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-2fca,663,Inundación,Argentina,Cordoba,,,,1,3363-III,RIO CUARTO,3363III I 1,Ruta Nacional 8 a la altura de la Localidad La Carlota debido al desborde del Rio Cuarto,Injterrupción del tránsito vehicular,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,0,no determinado,17/2/2014,//,,,,,,,,,,,,,,,No,No,POINT (-63.28999999999991 -33.42999999999995)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-2fc9,664,Inundación,Argentina,Jujuy,,,,6,2566-II,SALTA,2566II I 6,"San Pedro de Jujuy, barrios: La Meced, Patricios, Acheral, proximidades a la Escuela Puerta Verde, Complejo Municipal.","Perdidas de viviendas, 6 familias evacuadas, daños en las producciones agrícolas y ganaderas.","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Daños sobre la producción (ganado, cultivos)",no determinadas,no se sabe,no determinado,19/2/2008,//,,"Río Grande a la altura del puente San Pedro, San Pedro de Jujuy","antrópicas, climáticas",,,,,,,,,,,,No,No,POINT (-64.8599999999999 -24.229999999999905)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-2fc8,665,Inundación,Argentina,Chubut,,VIRCH (Valle inferior del Río Chubut),,30,4366-IV,RAWSON,4366IV I 30,,Se generan cortes en toda la zona afectando vías de comunicación y perjudicando al transporte de personas y mercaderías. Ruta Nº 1.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,no se sabe,no determinado,//1992,//1998,,río Chubut,climáticas,"recarga generalizada de aguas subterráneas, dilución de salinidad total de la capa freática y comienzo de un ciclo hidroquímico del agua subterránea.",,,,,,,,,,,No,No,POINT (-65.01689999999991 -43.218899999999906)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-2fc7,666,Inundación,Argentina,Cordoba,,,87,3,3163-IV,SAN FRANCISCO,3163IV I 3,Localidad de Balnearia y parte importante del Noreste de la provincia,"Anegamientos en viviendas, comercios, calles y caminos. Problemas en al tránsito. 480 personas evacuadas.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,no se sabe,no determinado,/2/2015,/3/2015,,"Río Segundo, Laguna de Mar Chiquita (Ansenuza)","antrópicas, climáticas",,,,,,,,,,,,No,No,POINT (-62.6699999999999 -31.009999999999934)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-2fc6,667,Inundación,Argentina,Buenos Aires,,,,6,3563-IV,PEHUAJO,3563IV I 6,Localidad y partido de Carlos Tejedor.,"Corte de caminos, rutas y puentes. Daños en infraestructura y producción agropecuaria.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre grandes infraestructuras (diques, represas, defensas, canales), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Degradación de recursos naturales (suelos, vegetación, agua, fauna)",no determinadas,no se sabe,no determinado,/11/2000,//,,,,,,,,,,,,,,,No,No,POINT (-62.40999999999991 -35.37999999999994)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-2fc5,668,Inundación,Argentina,Catamarca,,,,1,2969-II,TINOGASTA,2969II I 1,Localidad de Fiambalá y alrededores.,"En Fiambalá, la tormenta generó inconvenientes en el tránsito y servicios de electrecidad y agua, situación que encontró sensibilizada a una población que una semana antes padeció la crecida del río Abaucán, lo que además generó cuantiosas pérdidas en cul","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la producción (ganado, cultivos), Daños sobre tendidos (líneas de alta tensión, ductos, etc)",no determinadas,0,no determinado,14/1/2008,//,,Arroyos El Sueño y La Posta,climáticas,,,,,,,,,,,,Si,No,POINT (-67.6099999999999 -27.68999999999994)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-2fc4,669,Inundación,Argentina,Tucuman,,"Orillas del Río Gastona, próximo a la Localidad de Concepción",,9,2766-IV,CONCEPCION,2766IV I 9,Localidad de Concepción,Corte de rutas y caminos y daños en puentes,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,1-10,no determinado,11/1/2007,18/1/2007,,Río Gastona,"antrópicas, climáticas",,,,,,,,,,,,No,No,POINT (-65.57999999999993 -27.34999999999991)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-2fc3,670,Inundación,Argentina,Cordoba,,,,4,3163-IV,SAN FRANCISCO,3163IV I 4,Localidad de El Tío y parte del sector noreste de la provincia,"Anegamiento en viviendas, calles y comercios. Gran parte del sector noreste de la provincia se encuentra inundado donde precipitaron más de 300 mm.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,no se sabe,no determinado,/2/2015,/3/2015,,Río Segundo - Laguna de Mar Chiquita (Ansenuza),"antrópicas, climáticas",,,,,,,,,,,,No,No,POINT (-62.819999999999936 -31.309999999999945)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-2fc2,671,Inundación,Argentina,Buenos Aires,,Punta Indio,,4,3557-III,CHASCOMUS,3557III I 4,Sector centro y sur del partido de Magdalena,"Cortes en caminos, daños en viviendas, daños a la producción.","Daños sobre la producción (ganado, cultivos), Degradación de recursos naturales (suelos, vegetación, agua, fauna)",no determinadas,no se sabe,no determinado,//2001,//,,,,,,,,,,,,,,,No,No,POINT (-57.3359999999999 -35.38999999999993)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-2fc1,672,Inundación,Argentina,Catamarca,ANJULI,,,3,2966-II,S. F. DEL VALLLE DE CATAMARCA,2966II I 3,Anjulí,Aislamiento de la ciudad.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,no se sabe,no determinado,9/3/2000,//,,Río Albigasta.,climáticas,,,,,,,,,0,,,Si,No,POINT (-65.27909999999991 -28.674099999999953)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-2fc0,673,Inundación,Argentina,Catamarca,,,,4,2769-IV,FIAMBALA,2769IV I 4,Crecida de diferentes cauces que desembocan en la ruta provincial 34 a 6 km  al sur de Palo Blanco.,"Provocó el rebasamiento de defensas y la capacidad de las alcantarillas y badenes existentes en el lugar, dejando como saldo la rotura de parte de la capa asfáltica, destrozos en alcantarillas, mucha arena y sedimento de todo tipo y varios kilómetros que ","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,0,0,3/1/2021,4/1/2021,,Cuenca del rio Abaucán,"acción fluvial, climáticas",,,,,,,,,,,,Si,No,POINT (-67.74939999999992 -27.38859999999994)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-2fbf,674,Inundación,Argentina,Salta,,,122,5,2563-II,RIVADAVIA,2563II I 5,"Paraje El Tandil, ubidado entre La Unión y Rivadavia Banda Sur","Ruta Provincial Nº 13 intransitable, muchos vehiculos quedaron atascados","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,0,no determinado,30/11/2010,//,,,,,,,,,,,,,,,No,No,POINT (-62.34999999999991 -24.34999999999991)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-2fbe,675,Inundación,Argentina,Buenos Aires,,,,5,3757-I,DOLORES,3757I I 5,Partido y localidad de General Lavalle,"Calles y caminos y cortados, anegamientos en campos y viviendas, daños a la producción","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre grandes infraestructuras (diques, represas, defensas, canales), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Degradación de recursos naturales (suelos, vegetación, agua, fauna)",no determinadas,0,no determinado,/5/2002,/1/2003,,Cuenca del Salado,"antrópicas, climáticas, topográficas",,,,,,,,,,,,No,No,POINT (-56.94999999999993 -36.40999999999991)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-2fbd,676,Inundación,Argentina,Cordoba,,Bañados de La Amarga,,1,3563-I,LABOULAGE,3563I I 1,"Desembocadura del río Quinto en los bañados de La Amarga, alrededores de los bañados, Sur de Córdoba, noroeste de Buenos Aires y norte de La Pampa.",Se calculan en 600.000 las hectáreas anegadas en el sur de la provincia  y en 200.000.000 de pesos las pérdidas.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños en zona rural (estancias, puestos, etc.), Daños sobre la producción (ganado, cultivos), Degradación de recursos naturales (suelos, vegetación, agua, fauna)",100.001 - 500.000,no se sabe,no determinado,//1987,//,,Río Quinto.,"antrópicas, climáticas",,,,,,,,,,,,Si,No,POINT (-64.37999999999994 -34.19999999999993)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-2fbc,677,Inundación,Argentina,Cordoba,,,202,14,3163-III,CORDOBA,3163III I 14,Comuna Sagrada Familia y zona rural aledaña.,"Gran cantidad de campos inundados, pérdida de producciones. Hubo hasta 5O cm de agua dentro de las viviendas. Personas evacuadas. No se determinan las pérdidas económicas, pero fueron importantes.","Daños en zona rural (estancias, puestos, etc.), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Daños sobre la producción (ganado, cultivos)",no determinadas,0,11-50,15/2/2015,11/3/2015,15 días.,Cuenca del Río Suquía.,"acción fluvial, antrópicas, climáticas",,,,,,,,350 mm,,,,Si,No,POINT (-63.43999999999994 -31.28899999999993)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-2fbb,678,Inundación,Argentina,Chaco,,,,20,2563-II,RIVADAVIA,2563II I 20,Paraje Ex Fortín Arenales y alrededores. La zona ubicada en las proximidades del río Teuco en el límite con la provincia de Salta.,"Anegamiento de viviendas, cortes de caminos, daños a la producción, personas evacuadas y aislamiento de población. En la región afectada ha habido alrededor de 2000 evacuados. El río superó allí marcas históricas, ""de hace 25 años"", y aisló regiones enter","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre grandes infraestructuras (diques, represas, defensas, canales), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Degradación de recursos naturales (suelos, vegetación, agua, fauna)",no determinadas,0,no determinado,22/4/2008,//,,Cuenca Teuco-Bermejo,"antrópicas, climáticas, topográficas",,,,,,,,,,,,No,No,POINT (-61.90999999999991 -24.729999999999905)
