FID,tipo,descripcion,cod_estruct,mod_dep_asociados,wkb_geometry
e250K.MetalotectoEstruct.112,523106,Falla Inversa,-848151876,"7d, 7f","MULTILINESTRING ((-66.51102455199998 -23.393119121999973, -66.51186457899996 -23.39455805299997, -66.51249822199998 -23.395821370999954, -66.51357318699996 -23.39816656399995, -66.51450630399995 -23.399728056999948), (-66.47145410899998 -23.275483639999948, -66.47323414599998 -23.28013077099996, -66.47467959999994 -23.282877043999974, -66.47501314999994 -23.28332669399998, -66.47650971299998 -23.28677717399995, -66.47711114799995 -23.288163787999963, -66.47868605399998 -23.291443650999952, -66.47988316199996 -23.293903585999942, -66.48091177399994 -23.296779157999936, -66.48097971599998 -23.29774694699995, -66.48152965399998 -23.30056633199996, -66.48183316499995 -23.302305604999958, -66.48218956299996 -23.30506324099997, -66.48210243199998 -23.306978355999945, -66.48220119699994 -23.309613750999972, -66.48256111899997 -23.312072048999937, -66.48388370499998 -23.31807218199998, -66.48450833499999 -23.320054037999967, -66.48570961799999 -23.322580313999936, -66.48723131399998 -23.325409030999936, -66.48888191699996 -23.32829884499995, -66.48995381699996 -23.33082383699997, -66.49100309899995 -23.33251037499997, -66.49221225999997 -23.33437805899996, -66.49283917399998 -23.336180272999968, -66.49333308699994 -23.33828057599993, -66.49342982099995 -23.339021266999964, -66.49363060299999 -23.340558612999928, -66.49362158299994 -23.341336878999982, -66.49360632099996 -23.34265394399995, -66.49313622099999 -23.34408639399993, -66.49299347699997 -23.345222616999934, -66.49306074999998 -23.345998591999944, -66.49310776799996 -23.346540922999964, -66.49378843899996 -23.34930161699998, -66.49454016199996 -23.351524127999937, -66.49637106399996 -23.35567290199998, -66.49769417299996 -23.358918701999983, -66.49825165599998 -23.361139333999972, -66.49873952999997 -23.363778406999927, -66.49901517899997 -23.365158117999954, -66.49945764499995 -23.36612030999993, -66.50035364499996 -23.36708682899996, -66.50124620599996 -23.368352672999947, -66.50174865799994 -23.369734540999957, -66.50224422499997 -23.371715068999947, -66.50305274199997 -23.37465654099998, -66.50398950599998 -23.377718972999958, -66.50519238499999 -23.38018519999997, -66.50620504399996 -23.382290369999964, -66.50736873399995 -23.38535492999995, -66.50754336099993 -23.38577663199993, -66.50831460899997 -23.38763906799994, -66.50964245799997 -23.390525545999935, -66.51101150999995 -23.39295111299998))"
e250K.MetalotectoEstruct.113,523106,Falla Inversa,-848151875,"7d, 7f","MULTILINESTRING ((-66.53445132999997 -23.419437913999957, -66.53204106799996 -23.41807117199994, -66.52987973199998 -23.41614659399994, -66.52819484599996 -23.414189877999945, -66.52734055999997 -23.41307795199998, -66.52660316699996 -23.41171026799998, -66.52609712399993 -23.410513918999982, -66.52568379399997 -23.409339156999977, -66.52508597999997 -23.407865149999964, -66.52201353199996 -23.403974327999947))"
e250K.MetalotectoEstruct.114,523106,Falla Inversa,-848151874,"14d, 7d, 7f","MULTILINESTRING ((-66.83215521999995 -23.284977779999963, -66.83708338499997 -23.29260463399993, -66.84058137699998 -23.300550768999983, -66.84476119199996 -23.31213192299998, -66.84641908699996 -23.326334506999956, -66.84914264799994 -23.34120485799997, -66.84935044999997 -23.34287894299996, -66.85180812999994 -23.362674824999942, -66.85171414299998 -23.373234356999944, -66.85050604699995 -23.38857084199998, -66.84818926799994 -23.40802426999994, -66.84446639799995 -23.424827301999983, -66.83894712699998 -23.44260706299997, -66.83017725099995 -23.463992651999945, -66.82291847999994 -23.476148919999957, -66.81711382299994 -23.485510722999948, -66.81060101999998 -23.494041983999978, -66.80515071199994 -23.503571049999948, -66.80365063899995 -23.511149831999944, -66.80458614099996 -23.52600710699994, -66.80477384199997 -23.541621815999974, -66.80478847499995 -23.542838836999977, -66.80475820099997 -23.543832178999935, -66.80427562999995 -23.559665132999953, -66.80421738599995 -23.560304610999935, -66.80374804599995 -23.565457528999957, -66.80353647899994 -23.56778023299995, -66.80347964299995 -23.56840419399998, -66.80450397299995 -23.573691964999966, -66.80588912599995 -23.578652431999956, -66.80673706399995 -23.583691347999945, -66.80794658599996 -23.588320456999952, -66.80968976899999 -23.593283566999958, -66.81046962699997 -23.59642218299996, -66.81055233699993 -23.596755043999963, -66.81069792899996 -23.600386141999934, -66.81097237599994 -23.603254524999954, -66.81118769399995 -23.605504819999965, -66.81239608499993 -23.610298864999947, -66.81375233299997 -23.61350369099995))"
e250K.MetalotectoEstruct.115,523106,Falla Inversa,-848151873,"14d, 7d, 7f","MULTILINESTRING ((-66.80679250699995 -23.35433401499995, -66.80137234199998 -23.343233211999973, -66.80000590799995 -23.34043434199998, -66.79565603199995 -23.33139218799994, -66.79488590299997 -23.32806088999996, -66.79321800099996 -23.320845523999935, -66.79132453099999 -23.311052527999948, -66.79052297199996 -23.30678419999998, -66.79016878299996 -23.30489803499995, -66.78947938699997 -23.301362435999977, -66.78840012399996 -23.295826980999948, -66.78793804099996 -23.29345682999997, -66.78538053599993 -23.28566382899993, -66.78186274299998 -23.27599609899994, -66.77845254699997 -23.26632839299998, -66.77706966999995 -23.261001807999946, -66.77537127999994 -23.25242064699995, -66.77473957399997 -23.246207381999966, -66.77442981899998 -23.24112185399997), (-66.77408056499996 -23.23823138399996, -66.77476494099994 -23.23141562099994, -66.77638080899999 -23.22540214299994, -66.77871545099998 -23.221576916999936), (-66.77234418999996 -23.165693132999934, -66.77320708199994 -23.16732576399994, -66.77369700599996 -23.16825270199996, -66.77399517299995 -23.17062991399996, -66.77392596899995 -23.177902441999947, -66.77497253599995 -23.185925852999958, -66.77577695099995 -23.188373216999935, -66.77621981999994 -23.189720568999974, -66.77777463599995 -23.194927759999928, -66.77806168999996 -23.198492302999966, -66.77836705099998 -23.20012741299996, -66.77963073599994 -23.20221528099995, -66.78009795799994 -23.20370321599995, -66.78056238299996 -23.205487982999955, -66.78054553299995 -23.20726900099993, -66.78019938699998 -23.209938025999975, -66.77920306199997 -23.213492556999938, -66.77835939599998 -23.21786463199993, -66.77837615099997 -23.218039319999946))"
e250K.MetalotectoEstruct.116,523106,Falla Inversa,-847151886,"7d, 7f","MULTILINESTRING ((-66.66207820199998 -23.825410945999977, -66.66098404999997 -23.828867489999936, -66.66007606199997 -23.831298817999937, -66.65972824199997 -23.83292186899996, -66.65971151999997 -23.834547704999977, -66.65981449199995 -23.83511630299995, -66.66002486399998 -23.836277936999977, -66.66164389099998 -23.839848358999973, -66.66260700699996 -23.842803517999982, -66.66289643499994 -23.84687087499998, -66.66293822299997 -23.853347415999963, -66.66319726599994 -23.86059251399996, -66.66148041399998 -23.86495670299996))"
e250K.MetalotectoEstruct.117,523106,Falla Inversa,-847151885,"7d, 7f","MULTILINESTRING ((-66.66490957199994 -23.87432593699998, -66.66641062599996 -23.878512618999935, -66.66750633899994 -23.88163275499994, -66.66874515099994 -23.884988662999945, -66.66923904599997 -23.886048453999933, -66.67095539999997 -23.88792615899996, -66.67116098299994 -23.88813495599993, -66.67267316399995 -23.88967075299996, -66.67385339499998 -23.89094501099993, -66.67433426099996 -23.891943114999947))"
e250K.MetalotectoEstruct.118,523106,Falla Inversa,-847151878,"7d, 7f","MULTILINESTRING ((-66.57486426299994 -23.542992871999957, -66.57403341099996 -23.54551830799994, -66.57283178399996 -23.549770379999927, -66.57279083699996 -23.550097466999944, -66.57212054299998 -23.55545166299993, -66.57197039699997 -23.557306293999943, -66.57272730499994 -23.559288864999928, -66.57367363099996 -23.56175210599997, -66.57400751699998 -23.56385058899997, -66.57417394799995 -23.56642652399995, -66.57368965899997 -23.56791637899994, -66.57267614699998 -23.570250877999968, -66.57208309299995 -23.572849557999973, -66.57162542099996 -23.575970276999954, -66.57160254199994 -23.57805330499997, -66.57130169999994 -23.57974321599994, -66.57128024799994 -23.581696057999977, -66.57168218599998 -23.58365271899993, -66.57124449299994 -23.584950784999933, -66.57104148199994 -23.585286051999958, -66.56864123199995 -23.590424129999974, -66.56803595399998 -23.593880165999963, -66.56721504799998 -23.602794888999938, -66.56360532199994 -23.616434139999967, -66.56338555499997 -23.628500547999977, -66.56339786699994 -23.62888143899994))"
e250K.MetalotectoEstruct.119,523106,Falla Inversa,-847151877,"7d, 7f","MULTILINESTRING ((-66.50970489899998 -23.406407440999942, -66.51177312199997 -23.408208120999973, -66.51278953399998 -23.410013902999935, -66.51418936399995 -23.41230228099994, -66.51558378099998 -23.415069573999972, -66.51685135099996 -23.417596164999964, -66.51760591499993 -23.419638935999956, -66.51810123199994 -23.42167926099995, -66.51846011199996 -23.42431702199997, -66.51908782899994 -23.42611909599998, -66.51985065399998 -23.42744346199993, -66.52176799599994 -23.429856366999957, -66.52612418699994 -23.434447493999983, -66.52940677599997 -23.438411626999937, -66.53092091999997 -23.440240036999967, -66.53424188199995 -23.44470150999996, -66.53705790399994 -23.44796077799998, -66.54015504699998 -23.452180539999972, -66.54150306399998 -23.453390464999927, -66.54420051199997 -23.455690540999967, -66.54676437399996 -23.458348567999963, -66.54932632999999 -23.461186143999953, -66.55156354599995 -23.464080562999982, -66.55290045699996 -23.466308092999952, -66.55423474899999 -23.46877507299996, -66.55537323999994 -23.47135998799996, -66.55650512799997 -23.47454354599995, -66.55815968499996 -23.480306344999974, -66.55966155999994 -23.485229523999976, -66.56059316299996 -23.48895005199995, -66.56162607099998 -23.492312268999967))"
e250K.MetalotectoEstruct.120,523106,Falla Inversa,-847151876,"7d, 7f","MULTILINESTRING ((-66.70060011899994 -23.956385205999936, -66.70038852999994 -23.953511229999947, -66.69987188899995 -23.95101129699998, -66.69904952299999 -23.94927820399994, -66.69778361799996 -23.94745063199997, -66.69730336899994 -23.946083766999948, -66.69736408999995 -23.944948462999946, -66.69762098399997 -23.94395105199993, -66.69807269299997 -23.943227815999933, -66.69872419199999 -23.942279045999953, -66.69912831699997 -23.941373691999956, -66.69933445299995 -23.94051216099996, -66.69924474299995 -23.93960279199996, -66.69862451799997 -23.937417016999973, -66.69765593199998 -23.93550099199996, -66.69713564999995 -23.933202439999945, -66.69704042599994 -23.92886985599995, -66.69703378299994 -23.928567543999975, -66.69721094899995 -23.92566133699995, -66.69715297199997 -23.92298558999994, -66.69706600199999 -23.920845936999967))"
e250K.MetalotectoEstruct.121,523106,Falla Inversa,-847151875,"7d, 7f","MULTILINESTRING ((-66.72214328999996 -23.933844655999962, -66.72228207099994 -23.93761786999994, -66.72260608099998 -23.94042258899998, -66.72385465199994 -23.94452796799993, -66.72487900199997 -23.947607691999963, -66.72666806799998 -23.950370162999945))"
e250K.MetalotectoEstruct.122,523106,Falla Inversa,-847151874,"7d, 7f","MULTILINESTRING ((-66.72955926099996 -23.955190560999938, -66.72972981699996 -23.957703118999973, -66.72932498899996 -23.959224568999957, -66.72928660699995 -23.959606813999983, -66.72921700899997 -23.960299946999953, -66.72968618799996 -23.962187067999935, -66.73024416399994 -23.96497175199994, -66.73028455699995 -23.965822514999957, -66.73032509999996 -23.966676423999957, -66.73000816099994 -23.969185116999938, -66.72939606799997 -23.971960528999944, -66.72921624499998 -23.974528616999976, -66.72920227899994 -23.975963665999927, -66.72924452799998 -23.97715171699997, -66.72968735899997 -23.97864758099996, -66.73045756299996 -23.979685220999954, -66.73103983799996 -23.980679591999944, -66.73130070999997 -23.981522953999956, -66.73150393199995 -23.982761764999964, -66.73143281699998 -23.984542775999955, -66.73108351199994 -23.987261858999943, -66.73085115599997 -23.988636183999972))"
e250K.MetalotectoEstruct.123,523106,Falla Inversa,-846151882,"7d, 7f","MULTILINESTRING ((-66.57486426299994 -23.542992871999957, -66.57540696099994 -23.54134325399997, -66.57595608099996 -23.53889841299997, -66.57638318799997 -23.53637224299996, -66.57688179499996 -23.52951077599994, -66.57668131699995 -23.524120597999968, -66.57594883299998 -23.51992303299994, -66.57508273599996 -23.516083479999963, -66.57320653199997 -23.50972020499995, -66.57219508999998 -23.50731621799997, -66.57182830699998 -23.50527728299994, -66.57134367099997 -23.50215960099996, -66.57071257899997 -23.50043962199993, -66.57046203399995 -23.499756770999966, -66.56937928099995 -23.49795082199995, -66.56810859799998 -23.49554444599994, -66.56672013999997 -23.492059307999966, -66.56496249699995 -23.486774654999977, -66.56370523399994 -23.48317093199995, -66.56269418199997 -23.480766863999975, -66.56142246199994 -23.478480151999975, -66.56015874599996 -23.47547504599993, -66.55876540899993 -23.47246874299998, -66.55814223799996 -23.470187928999962, -66.55740137099997 -23.466828345999943, -66.55563913099996 -23.462022477999938, -66.55398537399998 -23.459133477999956, -66.55232768599996 -23.45660364799994, -66.55149953499995 -23.455278859999964, -66.54752942699997 -23.450811801999976, -66.54343127399994 -23.44622370099995, -66.53904841599996 -23.441034126999966, -66.53802265399997 -23.44000678499998, -66.53725350999997 -23.439221307999958, -66.53603127999997 -23.43837174099997, -66.53526350799996 -23.437466521999966, -66.53411220699996 -23.436078751999958, -66.53322021999998 -23.43469338799997, -66.53252204099994 -23.43336969799998, -66.53163752899997 -23.431325799999968, -66.53113384399995 -23.43000391499993, -66.52986384899998 -23.427657047999958, -66.52780265599995 -23.42362634999995, -66.52609060799995 -23.420257483999933, -66.52495245999995 -23.417732186999956, -66.52355986499998 -23.41478538399997, -66.52191625699999 -23.411117743999966, -66.52036586699995 -23.407810190999953, -66.52021338599997 -23.407528704999947, -66.51915972099994 -23.405583564999972, -66.51781580999995 -23.404074096999977, -66.51762596099996 -23.40385014499998))"
e250K.MetalotectoEstruct.124,523106,Falla Inversa,-846151881,"7d, 7f","MULTILINESTRING ((-66.51927672699998 -23.336549547999937, -66.52008476099996 -23.33201334699993, -66.51974798099997 -23.32965764599993, -66.51820444299995 -23.326842460999956, -66.51666480699998 -23.323691219999944, -66.51487903699996 -23.320873706999976, -66.51393647899994 -23.318512253999927, -66.51372871599995 -23.31548559999993, -66.51317410799999 -23.310999322999976, -66.51305843799997 -23.306743671999982))"
e250K.MetalotectoEstruct.125,523106,Falla Inversa,-846151880,"7d, 7f","MULTILINESTRING ((-66.51529863199994 -23.40399667899993, -66.51836482599998 -23.41099837799993, -66.52073776199995 -23.416953690999947, -66.52512708099994 -23.427672749999942, -66.52821165799998 -23.435143438999944, -66.52940677599997 -23.438411626999937), (-66.48255461399998 -23.246808977999933, -66.48245318099998 -23.244698325999934, -66.48269885599996 -23.24185175399998, -66.48341748999997 -23.23488369499995, -66.48324636699994 -23.23134540999996, -66.48287891899997 -23.226429865999933, -66.48185887599993 -23.22283423999994, -66.47991480299999 -23.216528041999936, -66.47909520899998 -23.213965848999976, -66.47890928499999 -23.21170452299998, -66.47882751299994 -23.21049011699995, -66.47863789699994 -23.207674046999955, -66.47861855599996 -23.200256726999953, -66.47822493299998 -23.197600419999958, -66.47782555999999 -23.19543525299997, -66.47671083199998 -23.192103277999934))"
e250K.MetalotectoEstruct.126,523106,Falla Inversa,-846151879,"7d, 7f","MULTILINESTRING ((-66.51452898099996 -23.25699637599996, -66.51261846499995 -23.26174634599994, -66.51196921999997 -23.264410312999928, -66.51163475299995 -23.266600453999956, -66.51150759799998 -23.268697199999963, -66.51158012299999 -23.271368007999968, -66.51195654999998 -23.274518505999936, -66.51255015499999 -23.276717446999953))"
e250K.MetalotectoEstruct.127,523106,Falla Inversa,-846151878,"7d, 7f","MULTILINESTRING ((-66.48762951299994 -23.13146446899998, -66.48709285099994 -23.13313491599996, -66.48697652799996 -23.134757029999946, -66.48684339599998 -23.137821862999942, -66.48746019799995 -23.143418982999947, -66.48807495599993 -23.149196435999954, -66.48842207999996 -23.154750630999956))"
e250K.MetalotectoEstruct.128,523106,Falla Inversa,-846151877,"7d, 7f","MULTILINESTRING ((-66.49892654799999 -23.186483566999982, -66.49941019799996 -23.187692415999948, -66.50172132099993 -23.191856393999956, -66.50325688699996 -23.195089406999955, -66.50771639399994 -23.205123537999953, -66.51223380099998 -23.217929218999927, -66.51673294799997 -23.235991997999975))"
e250K.MetalotectoEstruct.129,523106,Falla Inversa,-846151875,"7d, 7f","MULTILINESTRING ((-66.51178631399995 -23.19786462899998, -66.51383531899995 -23.207588406999946, -66.51520978599996 -23.213260611999942, -66.51607982899998 -23.215848768999933, -66.51767002899999 -23.218402122999976, -66.51890377899997 -23.22066080899998, -66.51969252199996 -23.22249916499993, -66.52020477099995 -23.224917467999944, -66.52077760499998 -23.22991624599996, -66.52106064799995 -23.236087759999975, -66.52092651099997 -23.23995520099993, -66.52080634099997 -23.243190547999973, -66.52033040499998 -23.24547468199995, -66.51977538599994 -23.24680100599994, -66.51966839199997 -23.246982656999933, -66.51717328499996 -23.25121860699994, -66.51665540599998 -23.252097773999935))"
e250K.MetalotectoEstruct.130,523106,Falla Inversa,-846151874,"7d, 7f","MULTILINESTRING ((-66.38850779599994 -23.03016082499994, -66.39564756699997 -23.035150704999978, -66.39890777799997 -23.037668310999948, -66.40156978499994 -23.039276393999955, -66.40385926899995 -23.041445202999967, -66.40940115099994 -23.04680877499993, -66.41688677499997 -23.053244203999952, -66.41724300999994 -23.053550436999956, -66.41889935199998 -23.05495681399998, -66.42424190399998 -23.05949277899998, -66.42881416999995 -23.06450708999995, -66.43452843299997 -23.069916904999957))"
e250K.MetalotectoEstruct.131,523106,Falla Inversa,-845151888,"7d, 7f","MULTILINESTRING ((-66.54454402699997 -23.799211180999976, -66.54331651799998 -23.795780286999957, -66.54072589899994 -23.789309628999945, -66.54014555499998 -23.78678160399994))"
e250K.MetalotectoEstruct.132,523106,Falla Inversa,-845151887,"7d, 7f","MULTILINESTRING ((-66.55283520499995 -23.79182484699993, -66.55123307499997 -23.788635040999964, -66.55034666799997 -23.786244413999952, -66.54991517299999 -23.783998087999976, -66.54971191399994 -23.781753842999933, -66.54981684799998 -23.77916203999996, -66.55056458899998 -23.775616912999965))"
e250K.MetalotectoEstruct.133,523106,Falla Inversa,-845151886,"7d, 7f","MULTILINESTRING ((-66.57256563499993 -23.763346470999977, -66.57154394499997 -23.76038630299996, -66.57056447599996 -23.756023993999975, -66.56986106799997 -23.751474879999932, -66.56924281899995 -23.74541226699995, -66.56908739199997 -23.74416419099998, -66.56892817599999 -23.742885659999956, -66.56787768999993 -23.738775054999962))"
e250K.MetalotectoEstruct.134,523106,Falla Inversa,-845151885,"7d, 7f","MULTILINESTRING ((-66.54748980599999 -23.724601022999934, -66.54724981599998 -23.72441779299993), (-66.54427596799997 -23.713974479999933, -66.54419020399996 -23.71226650799997, -66.54423100799994 -23.708616991999975, -66.54389410499994 -23.70683827199997, -66.54327327799996 -23.704925411999966, -66.54187278899997 -23.702545029999953, -66.54075663599997 -23.70026589699995, -66.54005118799995 -23.697898142999975), (-66.53885356099994 -23.692398785999956, -66.53877833299998 -23.69215868799995, -66.53822382999994 -23.690706760999944, -66.53811807799997 -23.69014821199994, -66.53788705899996 -23.688928019999935, -66.53797685999996 -23.687284748999957, -66.53828584699994 -23.685183149999943, -66.53866616699997 -23.68227562499993, -66.53875410499995 -23.68160332499997, -66.53862693299993 -23.68022110399994, -66.53821737299995 -23.67857321899993, -66.53766293699994 -23.677121286999977, -66.53747256399998 -23.676339291999966, -66.53739015399998 -23.67600077399993, -66.53740123599994 -23.675014414999964, -66.53755719999998 -23.673832097999934, -66.53828751599997 -23.67232626599997, -66.53873027299994 -23.671015070999943, -66.53903515199994 -23.66927512999996, -66.53912271999997 -23.66782912499997, -66.53899481799994 -23.666512658999977, -66.53889201099997 -23.66607178199996, -66.53851840299996 -23.664469568999948, -66.53845962499997 -23.66335103299997, -66.53854350399996 -23.662233812999943, -66.53898696399995 -23.660856856999942, -66.54051061799998 -23.65856916399997, -66.54176648699996 -23.65663440299994, -66.54188973099997 -23.656444533999945, -66.54247946399994 -23.65474009299993, -66.54249722999998 -23.654346232999956, -66.54257435299996 -23.652636508999933, -66.54224941299998 -23.649805648999973, -66.54232419899995 -23.648033428999952, -66.54234650699993 -23.64750478999997, -66.54248793899995 -23.646723162999933, -66.54272666299994 -23.645403829999964, -66.54374902299998 -23.643275899999935, -66.54476216299997 -23.641969933999974, -66.54570175699996 -23.640860578999934, -66.54721405999999 -23.63955918499994, -66.54886822499998 -23.638324841999975, -66.54987614399994 -23.637479145999976, -66.55117031599997 -23.635505775999945))"
e250K.MetalotectoEstruct.135,523106,Falla Inversa,-845151884,"7d, 7f","MULTILINESTRING ((-66.56454995999997 -23.721571256999937, -66.56425362299996 -23.716834888999983, -66.56415531799996 -23.71645624399997))"
e250K.MetalotectoEstruct.136,523106,Falla Inversa,-845151883,"7d, 7f","MULTILINESTRING ((-66.55654394899994 -23.71546077599993, -66.55605873199994 -23.714543313999968, -66.55581875999997 -23.712077634999957, -66.55577307299995 -23.711116552999954), (-66.55020269099998 -23.694947802999934, -66.55098700799994 -23.692809314999977, -66.55120317499996 -23.69221991099994, -66.55234913099997 -23.688322195999945, -66.55349157799998 -23.685464623999962, -66.55421726599997 -23.680135637999967, -66.55422669299998 -23.677275234999968, -66.55465966799994 -23.67480594799997, -66.55565692899995 -23.672988144999977, -66.55651383799994 -23.67077993999993, -66.55623787899998 -23.668568925999978, -66.55553583299996 -23.666746915999965, -66.55525989899996 -23.664535903999933, -66.55537899799998 -23.661620266999932, -66.55541390399998 -23.660765717999936, -66.55670613899997 -23.65616420999993, -66.55699767699997 -23.653996538999934, -66.55743414899996 -23.650751114999935, -66.55780904299996 -23.64705925499993, -66.55798629699996 -23.643119248999938, -66.55827937199996 -23.640781578999963, -66.55764290699994 -23.637942736999946, -66.55738497499993 -23.637507736999964, -66.55577877199994 -23.63477654099995, -66.55515705299996 -23.633239369999956, -66.55448183699997 -23.63117304399998))"
e250K.MetalotectoEstruct.137,523106,Falla Inversa,-845151882,"7d, 7f","MULTILINESTRING ((-66.41981737799995 -23.48069678899998, -66.41733839999995 -23.48659826599993))"
e250K.MetalotectoEstruct.138,523106,Falla Inversa,-845151881,"7d, 7f","MULTILINESTRING ((-66.56650407199999 -23.655615239999975, -66.56620297299997 -23.656883187999938, -66.56556418099996 -23.658653680999976, -66.56499347699997 -23.660488227999963, -66.56483418699997 -23.662453377999952, -66.56495151199994 -23.66429415899995, -66.56548098099995 -23.66620211099996, -66.56614598699997 -23.66830160199993, -66.56666641299995 -23.67103416699996, -66.56691999799995 -23.673003051999956, -66.56676631299996 -23.674460744999976, -66.56644269599997 -23.67572658599994, -66.56587123699995 -23.677624566999953, -66.56542340399994 -23.68079242799996, -66.56566091699995 -23.684220246999928, -66.56672984899996 -23.68714808599998, -66.56929053499994 -23.69211941599997, -66.57076697499997 -23.695558392999942, -66.57088651099997 -23.69720886099998, -66.57029970499997 -23.700502356999948, -66.56957382099995 -23.703921468999965, -66.56954315599995 -23.706712464999953, -66.57006312199997 -23.709508434999975, -66.57086122499999 -23.712053149999974, -66.57110313199996 -23.715100355999937, -66.57117953699998 -23.72068358799993, -66.57111406099995 -23.726650061999976), (-66.56339786699994 -23.62888143899994, -66.56343683399996 -23.630086980999977, -66.56375976899994 -23.63199307499997, -66.56372756099995 -23.63491096799993, -66.56367053599996 -23.635226432999957))"
e250K.MetalotectoEstruct.139,523106,Falla Inversa,-845151880,"7d, 7f","MULTILINESTRING ((-66.41615557999995 -23.075222460999953, -66.41535983799997 -23.07334111199998, -66.41421346299995 -23.070355866999932, -66.41300982399997 -23.068062877999978, -66.41123712099994 -23.066430844999957, -66.40833509599997 -23.064169466999942, -66.40716116699997 -23.062637191999954, -66.40538771899998 -23.059600616999944, -66.40312746999996 -23.056894437999972, -66.39944242199994 -23.05227310199996, -66.39611554299995 -23.047990734999928, -66.39350053599998 -23.04472177899993, -66.39125321099993 -23.04100938099998, -66.38997969799993 -23.03663619599996, -66.38917926799996 -23.033050455999955, -66.38850779599994 -23.03016082499994), (-66.38850779599994 -23.03016082499994, -66.39010257999996 -23.032762942999966, -66.39175000499995 -23.03473614199993, -66.39388389499999 -23.036510548999956, -66.39589289699995 -23.037713074999942, -66.39793739799995 -23.039608770999962, -66.39981480199998 -23.04321049799995, -66.40148655299998 -23.046050513999944, -66.40329109399994 -23.047916397999927, -66.40559482899994 -23.05022218099998, -66.41194424099996 -23.05633889099994, -66.41691813399996 -23.06020916899996, -66.42126827299995 -23.063414809999983, -66.42609258399995 -23.06775425199993, -66.42885967899997 -23.070830803999968, -66.43053919899995 -23.07310598099997, -66.43099471299996 -23.07337963499998, -66.43185447399998 -23.07389613899994, -66.43314717799996 -23.074597646999962, -66.43328769599998 -23.074673900999983, -66.43505977599995 -23.07583673599993, -66.43833156399995 -23.07796877499993, -66.43988773299998 -23.079956403999972, -66.44130504699996 -23.082069859999933, -66.44348486699994 -23.08361835599993, -66.44532888799995 -23.08452732099994, -66.44750727299999 -23.08620297599998, -66.44974682099996 -23.088515360999963), (-66.38850779599994 -23.03016082499994, -66.38803348599998 -23.028119583999967, -66.38784324599999 -23.02751091999994))"
e250K.MetalotectoEstruct.140,523106,Falla Inversa,-845151879,"7d, 7f","MULTILINESTRING ((-66.50513617799999 -23.46254907699995, -66.50441755199995 -23.46025338299995, -66.50396769999998 -23.458961838999983, -66.50305320499996 -23.457665878999933, -66.50228867199996 -23.45680042899994, -66.50029829099998 -23.45477906399998, -66.49923558299997 -23.452909545999944, -66.49918646799995 -23.450888936999945, -66.49942232799998 -23.449439594999944, -66.49968801699998 -23.44777311699994, -66.49975891499997 -23.44553728799997, -66.49903311799994 -23.44361062799993, -66.49786878299994 -23.44168664199998, -66.49608097899994 -23.440000563999945, -66.49460322999994 -23.438276196999936, -66.49292130499998 -23.436400702999947, -66.49031859199994 -23.433801204999952, -66.48925952099995 -23.431645577999973, -66.48789410899997 -23.429200935999972, -66.48591268999996 -23.42646429499996, -66.48531131899995 -23.425953687999936, -66.48437921699997 -23.42516225399993, -66.48198223399999 -23.42373118599994, -66.48145718799998 -23.423417708999978, -66.47992212499997 -23.422258634999935, -66.47814417499995 -23.421355172999938, -66.47626943399996 -23.420123192999938, -66.47293514399996 -23.417283878999967, -66.47148814699995 -23.415168381999933, -66.46968061199993 -23.41085985199993, -66.46832419799995 -23.407699942999955, -66.46635024499994 -23.40439097099994, -66.46498216599997 -23.402232138999977, -66.46314292799997 -23.400640817999943, -66.46160828599994 -23.39948155999997, -66.46053472899996 -23.398612856999932, -66.45962784999995 -23.396744556999977, -66.45842663599996 -23.393586066999944, -66.45738875899997 -23.389714006999952, -66.45633227999997 -23.387415114999953, -66.45404423899998 -23.38453197399997, -66.45175460199994 -23.381791815999975, -66.45085818199993 -23.379065355999956, -66.44982917199997 -23.374478155999952, -66.44979265799998 -23.371044991999952, -66.45031663299994 -23.36604399099997, -66.45047694299996 -23.363421622999965, -66.45050888199995 -23.36289914799994, -66.44977420999999 -23.359602132999953, -66.44887969899997 -23.356732630999943, -66.44752264399995 -23.353715527999952, -66.44716682899997 -23.35245540699998, -66.44663163799999 -23.350559976999932, -66.44634944699993 -23.34826864599995, -66.44637335799996 -23.34626640299996, -66.44701115299995 -23.344699341999956, -66.44748565299994 -23.34384582599995, -66.44843803799995 -23.34185275899995, -66.44876288399996 -23.340568662999942, -66.44893127599994 -23.339426051999965, -66.44910477399998 -23.337854397999934, -66.44928168399997 -23.33599669399996, -66.44975954199998 -23.334857141999976, -66.45070161799998 -23.33372216799995, -66.45195995499995 -23.332018158999972, -66.45244628899997 -23.330163511999956, -66.45319871799995 -23.325450795999927, -66.45369691499997 -23.322595022999963, -66.45383723399993 -23.322354984999947), (-66.45129466999998 -23.273377326999935, -66.45130132399999 -23.273493066999947, -66.45134202499997 -23.273708376999934, -66.45137698699995 -23.27394396899996, -66.45158775699997 -23.27446975099997, -66.45186340199996 -23.275094673999945, -66.45289635099994 -23.277270606999934, -66.45327133799998 -23.278105593999953, -66.45347872699995 -23.278635978999944, -66.45388190899996 -23.279808980999974))"
