FID,tipo,subtipo,certidumbre,descripcion,geometry
e2.5M.Estructuras.2250,Falla,Corrimiento /Cabalgamiento,Inferido,Falla inversa ó corrimiento inferida o supuesta,"MULTILINESTRING ((-71.03424836699998 -36.70469826899995, -71.02956687999995 -36.73577399299995, -71.02411293699998 -36.76749515499995, -71.00778004099993 -36.80446069499993, -70.97685993099998 -36.85621644599996, -70.93318959099997 -36.903744597999946, -70.91045286899998 -36.93953592599996, -70.89055052399993 -36.963259240999946, -70.85882804699997 -36.987797574999945, -70.84562670399998 -36.99622691299993))"
e2.5M.Estructuras.2286,Falla,Falla Normal,Cubierto,Falla normal inferida o cubierta,"MULTILINESTRING ((-71.28922386299996 -39.555646716999945, -70.97227112799999 -39.61199118199994))"
e2.5M.Estructuras.2251,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-70.66509286599995 -36.76276031599997, -70.67813624899998 -36.81740697499998, -70.68860081699995 -36.888775334999934, -70.69882272799998 -36.94822602399995, -70.69415217699998 -37.005504852999934))"
e2.5M.Estructuras.2252,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-71.04710056599998 -36.61074912299995, -70.99663982299995 -36.61311415199998, -70.95361911599997 -36.61382748799997, -70.91420753599994 -36.60918739999994, -70.87026988899999 -36.61063959699993, -70.83854241099993 -36.61415063099997, -70.80679409899994 -36.61689926599996))"
e2.5M.Estructuras.2253,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-70.94918901699998 -36.68885957899994, -70.87034924899996 -36.73163812499996, -70.79372632599996 -36.77477430399995, -70.74904446299996 -36.79908169399994, -70.71921119799998 -36.81059185099997, -70.69678261099995 -36.81765182799995))"
e2.5M.Estructuras.2254,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-70.95375868499997 -36.49785711299995, -70.85972031499995 -36.61153727699997))"
e2.5M.Estructuras.2255,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-70.04625373399995 -36.852587367999945, -70.08538243199996 -36.88729351199993, -70.13979784599996 -36.94087126599993))"
e2.5M.Estructuras.2256,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-70.79113040199996 -37.026884252999935, -70.77570179999998 -37.07310345299993, -70.76766173899995 -37.10664682199996, -70.75338269799994 -37.15806569399996, -70.73967773099997 -37.16559722499994, -70.72279502799995 -37.19371690299994, -70.70908248099994 -37.22472088199993))"
e2.5M.Estructuras.2257,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-70.92325332399997 -37.20487387999998, -70.91725770499994 -37.19943347299994, -70.91547789499998 -37.192220746999965, -70.92422611299997 -37.159279020999975, -70.93192545799997 -37.12720563199997, -70.93698282599996 -37.09602681999996, -70.94956249999996 -37.068132085999935, -70.95587964199996 -37.04502522399997, -70.95816998199996 -37.01005707199994))"
e2.5M.Estructuras.2258,Falla,Falla con indicación  de bloque hundido,Visible,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-71.10969524299998 -37.225978537999936, -71.06888242399998 -37.213920016999964, -71.00948642699996 -37.20344192699997, -70.95985082299995 -37.19916220399995, -70.92684963199997 -37.199703763999935))"
e2.5M.Estructuras.2259,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-70.82382079299998 -37.43309083699995, -70.82454416199994 -37.37050920599995, -70.83803950599997 -37.28091294999996))"
e2.5M.Estructuras.2260,Falla,Falla con indicación  de bloque hundido,Visible,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-70.87979959899997 -37.43042586699994, -70.91556140599994 -37.42627615999993, -70.98268534899995 -37.42159362999996, -71.04731570399997 -37.40797793999997))"
e2.5M.Estructuras.2261,Falla,Falla con indicación  de bloque hundido,Visible,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-71.13863964099994 -37.54579485499994, -71.04863428999994 -37.53845325999998, -70.97009728999996 -37.53979015999994, -70.93652947599998 -37.54392094099995))"
e2.5M.Estructuras.2262,Falla,Falla con indicación  de bloque hundido,Visible,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-71.17328424599998 -37.61393375199998, -71.15478722399996 -37.654074960999935, -71.14839051399997 -37.66885685699998, -71.13814301399998 -37.68012663199994, -71.11841176599995 -37.69524670199996))"
e2.5M.Estructuras.2263,Falla,Falla con indicación  de bloque hundido,Visible,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-70.93075969599994 -37.644925274999935, -71.00315114999995 -37.65556391299998))"
e2.5M.Estructuras.2264,Falla,Falla con indicación  de bloque hundido,Visible,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-71.12743969799993 -37.698163990999944, -71.07353061899994 -37.68936143299993, -71.04335575899995 -37.68276318299996, -71.02046699399995 -37.67872354199994))"
e2.5M.Estructuras.2265,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-70.30589023499994 -37.12501927899996, -70.30845623099998 -37.13388054199993, -70.30790520099998 -37.14197398699997, -70.29656377099997 -37.172468150999975, -70.29524703499999 -37.18021255899998, -70.29633181499997 -37.18715769099998, -70.29907101399994 -37.191958925999984, -70.30175819299996 -37.20777586699995, -70.30161952899994 -37.21376810899994, -70.30098438499994 -37.21899280499997, -70.29791664099997 -37.237385072999984, -70.29125810399995 -37.257942163999985))"
e2.5M.Estructuras.2266,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-70.36348913499995 -37.48944834699995, -70.37943040699997 -37.54289718699994, -70.38143285799998 -37.57028648599993, -70.37297575599996 -37.59898962999995))"
e2.5M.Estructuras.2267,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-70.11846871399996 -37.90798162699997, -70.13770898399997 -37.887536265999984, -70.16113032699997 -37.84678556699998, -70.18566632899996 -37.78337403399996, -70.20762590099997 -37.748587691999944))"
e2.5M.Estructuras.2271,Falla,Falla con indicación  de bloque hundido,Visible,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-71.59512096899994 -39.72613279999996, -71.58163334699998 -39.750792014999945, -71.56669305499997 -39.79439260899994))"
e2.5M.Estructuras.2272,Falla,Corrimiento /Cabalgamiento,Inferido,Falla inversa ó corrimiento inferida o supuesta,"MULTILINESTRING ((-71.90808822499997 -40.739226809999934, -71.89435839199996 -40.71646012299993, -71.87650001999998 -40.68857577799997, -71.86524793299998 -40.654560068999956, -71.86169586999995 -40.648366195999984))"
e2.5M.Estructuras.2273,Falla,Falla con indicación  de bloque hundido,Inferido,Falla con indicación de labio hundido supuesta,"MULTILINESTRING ((-71.66619178499997 -40.70974525799994, -71.65790361299997 -40.68412675999997, -71.65529870499995 -40.64317982299997, -71.65675517699998 -40.60586709199998, -71.65386772399995 -40.53286569299996, -71.65263347699994 -40.50157904399998, -71.63005829099995 -40.47376255199998))"
e2.5M.Estructuras.2274,Falla,Falla con indicación  de bloque hundido,Visible,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-71.70676853799995 -40.58947685399994, -71.74395877399996 -40.554300223999974))"
e2.5M.Estructuras.2275,Falla,Falla con indicación  de bloque hundido,Visible,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-71.75320424199998 -40.54715109999995, -71.81010250999998 -40.495891520999976))"
e2.5M.Estructuras.2276,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-71.55934097799997 -40.99991488999996, -71.58701407599995 -40.97088893899996, -71.61452662999994 -40.93839565799993, -71.66572727099998 -40.87105297199997))"
e2.5M.Estructuras.2277,Falla,Falla con indicación  de bloque hundido,Visible,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-71.49019945799995 -40.93433700799994, -71.47944845899997 -40.91483776999996, -71.47345362499993 -40.89874322099996, -71.46278930399995 -40.87522106799997, -71.44921545099999 -40.853684054999974, -71.44285402999998 -40.829567578999956))"
e2.5M.Estructuras.2278,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-71.85618757999998 -40.99441589099996, -71.85097091999995 -40.986538844999984, -71.84295009699997 -40.97010860399996, -71.83741504999995 -40.935756227999946, -71.82537525699996 -40.92003934699994, -71.82247005699998 -40.889932562999945))"
e2.5M.Estructuras.2279,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-71.81870571099995 -40.85861481499995, -71.82764436299993 -40.83991943299998, -71.83963391299994 -40.816837061999934, -71.86832393399999 -40.78656446499997))"
e2.5M.Estructuras.2280,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-71.53302321699994 -40.31585199099993, -71.49945371999996 -40.247005711999975, -71.48576342399997 -40.219258621999984, -71.47489777699997 -40.19348941199996, -71.47003814499993 -40.17258903299995))"
e2.5M.Estructuras.2281,Falla,Falla con indicación  de bloque hundido,Visible,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-71.00169471499999 -40.085348361999934, -71.02518343799994 -39.97980738699994, -71.03303987299995 -39.94443926599996, -71.04175025499995 -39.90518751899998, -71.04456829399999 -39.87497729299997))"
e2.5M.Estructuras.2282,Falla,Falla Normal,Cubierto,Falla normal inferida o cubierta,"MULTILINESTRING ((-70.97446829299997 -39.05230772699997, -70.90614728599996 -39.22613195699995, -70.94974101199995 -39.55222256899998))"
e2.5M.Estructuras.2283,Falla,Falla con indicación  de bloque hundido,Visible,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-71.08553203399998 -40.83065003199994, -71.09479764099996 -40.95577270899997))"
e2.5M.Estructuras.2284,Falla,Falla con indicación  de bloque hundido,Visible,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-71.14779631999994 -40.86386111999997, -71.15185614299997 -40.98907474599997))"
e2.5M.Estructuras.2285,Falla,Falla Normal,Cubierto,Falla normal inferida o cubierta,"MULTILINESTRING ((-70.63677518199995 -39.139448294999966, -70.54139019499996 -39.01404451099995))"
e2.5M.Estructuras.2287,Falla,Falla Normal,Cubierto,Falla normal inferida o cubierta,"MULTILINESTRING ((-71.37171585499993 -39.204263700999945, -71.33045533399996 -39.29201058399997))"
e2.5M.Estructuras.2288,Falla,Falla Normal,Cubierto,Falla normal inferida o cubierta,"MULTILINESTRING ((-71.29011494299994 -39.33121508299996, -71.26827402399994 -39.38015264099994))"
e2.5M.Estructuras.2289,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-70.30214283899994 -40.231308583999976, -70.29625116899996 -40.21942780899997, -70.29465371699996 -40.20797431899996, -70.29222352799997 -40.19671065999995, -70.28871390299997 -40.18490526299996, -70.28550094899998 -40.17641398599994, -70.28164822599996 -40.16784454899994, -70.26626269699995 -40.13807628999996, -70.25761416499995 -40.12908826599994, -70.25307490599994 -40.11429168099994, -70.25196621499998 -40.10117312999995, -70.25395005499996 -40.08898821899993, -70.25298548099994 -40.08125764699997, -70.25232200699998 -40.07593909899998, -70.25067121699993 -40.05407917699995, -70.25495404299994 -40.04594508499997))"
e2.5M.Estructuras.2290,Falla,Falla Normal,Cubierto,Falla normal inferida o cubierta,"MULTILINESTRING ((-70.61489952699998 -36.483723476999955, -70.46850396199994 -36.611328123999954))"
e2.5M.Estructuras.2291,Falla,Falla Normal,Cubierto,Falla normal inferida o cubierta,"MULTILINESTRING ((-70.70731413799996 -36.41773278599993, -70.64008458999996 -36.48384206399993))"
e2.5M.Estructuras.2292,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-70.66528054399998 -36.24315956299995, -70.65977845599997 -36.27974884199995, -70.65631195899994 -36.30278586199995), (-70.62709343899996 -36.35507220299996, -70.61981977399995 -36.36807678699995, -70.59598240299994 -36.39847495999993))"
e2.5M.Estructuras.2293,Falla,Falla Normal,Cubierto,Falla normal inferida o cubierta,"MULTILINESTRING ((-70.82537246599998 -38.22370605499998, -70.77553110799994 -38.16780837399995, -70.67994448299999 -38.14654968199994, -70.64465835399994 -38.13288323699993))"
e2.5M.Estructuras.2294,Falla,Falla Normal,Cubierto,Falla normal inferida o cubierta,"MULTILINESTRING ((-70.90926204799996 -37.87843078299994, -70.83808973399994 -37.89332901199998, -70.82193206499994 -37.89539490299995, -70.77953856699997 -37.89787884399993, -70.70505517199996 -37.89624996099997))"
e2.5M.Estructuras.2295,Falla,Falla Normal,Cubierto,Falla normal inferida o cubierta,"MULTILINESTRING ((-70.66068697899993 -38.72972120899993, -70.64913518799995 -38.75703933699998, -70.64317480199998 -38.77112643399994), (-70.63828046499998 -38.81517036499997, -70.60160958599994 -38.936771706999934))"
e2.5M.Estructuras.2296,Falla,Falla Normal,Cubierto,Falla normal inferida o cubierta,"MULTILINESTRING ((-70.46196472799994 -38.77127354499993, -70.24974248499996 -38.912447534999956))"
e2.5M.Estructuras.2297,Falla,Corrimiento /Cabalgamiento,Inferido,Falla inversa ó corrimiento inferida o supuesta,"MULTILINESTRING ((-70.59858421699994 -39.26118365699995, -70.60827749799995 -39.23096222999993, -70.63426368399996 -39.21225412399997, -70.65071977999997 -39.19083326699996, -70.65310385399994 -39.17089235199995, -70.65714546599997 -39.13706525699996, -70.65372549899996 -39.11927653299995, -70.64842784099994 -39.09170147499998, -70.63986041499999 -39.04705623399997, -70.64196954099998 -39.01620382899995, -70.64774347799994 -38.998634709999976, -70.65282662399994 -38.98113272799998, -70.67240665199995 -38.958919554999966))"
e2.5M.Estructuras.2298,Falla,Falla Normal,Cubierto,Falla normal inferida o cubierta,"MULTILINESTRING ((-70.71141551299996 -38.21902987899995, -70.61697761899995 -38.297184493999964, -70.55814844799994 -38.340857219999975, -70.50463820899995 -38.38774027399995))"
e2.5M.Estructuras.2299,Falla,Falla Normal,Cubierto,Falla normal inferida o cubierta,"MULTILINESTRING ((-71.01462795799995 -38.11513451199994, -70.96370988099994 -38.15636398799995, -70.95397950499995 -38.17487494599993, -70.88675968799998 -38.23615824299998))"
e2.5M.Estructuras.2300,Falla,Falla Normal,Cubierto,Falla normal inferida o cubierta,"MULTILINESTRING ((-69.66614793199994 -38.73986618799995, -69.49790225699996 -38.74331352299998))"
e2.5M.Estructuras.2301,Falla,Falla Normal,Cubierto,Falla normal inferida o cubierta,"MULTILINESTRING ((-69.48851985699997 -38.833385816999964, -69.43967743199994 -38.757900173999985))"
e2.5M.Estructuras.2302,Falla,Falla Normal,Cubierto,Falla normal inferida o cubierta,"MULTILINESTRING ((-69.87908360899996 -38.69848200699994, -69.86968154799996 -38.64044837399996, -69.86458197599995 -38.60892947399998, -69.85657883199997 -38.56865027199996, -69.85338948599997 -38.55258515699995))"
e2.5M.Estructuras.2303,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.92055102899997 -38.75595621999997, -69.90262950699997 -38.73130534099994, -69.89264356599995 -38.723634911999966, -69.88434405199996 -38.70820373799995, -69.88348259399999 -38.70247736799996))"
e2.5M.Estructuras.2304,Falla,Falla Normal,Cubierto,Falla normal inferida o cubierta,"MULTILINESTRING ((-70.23494726699994 -38.66427363499997, -70.10249835399998 -38.716089642999975))"
e2.5M.Estructuras.2306,Falla,Falla con indicación  de bloque hundido,Visible,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-71.63341073299995 -39.979036289999954, -71.66401627599998 -40.07997946599994), (-71.71751858899995 -40.22533281699998, -71.72818031999998 -40.26857163599993, -71.74993945799997 -40.301772753999956))"
e2.5M.Estructuras.2307,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-71.62192073899996 -40.46465854199994, -71.61457516399997 -40.44228636999998), (-71.61566946999994 -40.424120667999944, -71.61505832099994 -40.38977655299993, -71.60438629099997 -40.34603909499998))"
e2.5M.Estructuras.2308,Falla,Corrimiento /Cabalgamiento,Inferido,Falla inversa ó corrimiento inferida o supuesta,"MULTILINESTRING ((-71.00917708699996 -40.666833580999935, -71.01623310199994 -40.65527692099994, -71.01249017699996 -40.64210653099997, -71.00744269299997 -40.63394776999996, -71.00547897999996 -40.62780600599996, -71.00693717099995 -40.61618111599995, -71.00675930499995 -40.60735821299994, -71.00864442699998 -40.59923533899996, -71.01550327499996 -40.589507853999976, -71.02098521099998 -40.58170006199998, -71.02401646099997 -40.57076488299998, -71.02521137199994 -40.56224182899996, -71.02301484099996 -40.551267088999964, -71.01612024099995 -40.539283403999946, -71.01256982699994 -40.52675880399994, -71.00882025499999 -40.50985662699998, -71.01336122799995 -40.496100113999944, -71.01199712799996 -40.48556479399997, -71.01220509599995 -40.46888715399996, -71.00733810599996 -40.46211850299994, -70.99514267499995 -40.45050298199993, -70.99966586499994 -40.42632891399995, -71.00374941399997 -40.42063822199998, -71.01720999499997 -40.40495571599996, -71.02216123899996 -40.39373115199993, -71.03390860299999 -40.37926174599994, -71.05226112199995 -40.36191590999994, -71.05858131499997 -40.34508951099997, -71.07897892599993 -40.31377817099997, -71.09084476899994 -40.28346715299995, -71.09921194199995 -40.26207725799998, -71.10748560099995 -40.240913287999945, -71.11857686999997 -40.22849351999997, -71.14052543299994 -40.21684970999996, -71.15901797599997 -40.196958619999975))"
e2.5M.Estructuras.2309,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-71.18912703399997 -40.49190195799997, -71.18954742299996 -40.47464015999998, -71.20276271099993 -40.43662416899997, -71.21472632699994 -40.39192660499998, -71.21065424599993 -40.365127609999945, -71.21981443599998 -40.35224657799995))"
e2.5M.Estructuras.2310,Falla,Falla Normal,Cubierto,Falla normal inferida o cubierta,"MULTILINESTRING ((-71.55848410699997 -39.806988375999936, -71.55547238299994 -39.83532662099998, -71.55249119299998 -39.856209380999985, -71.53836984499998 -39.897976126999936, -71.52706199499994 -39.92101501399998, -71.50083481899998 -39.94618110099998, -71.47129482499997 -39.98356320299996, -71.45311226299998 -40.00487627599995, -71.43785159399994 -40.02199574499997))"
e2.5M.Estructuras.2311,Falla,Falla con indicación  de bloque hundido,Visible,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-70.41142655799996 -40.091381103999936, -70.40289611299994 -40.11668144399994, -70.38641494699993 -40.143985284999985, -70.36438527299998 -40.16668260899996))"
e2.5M.Estructuras.2312,Falla,Falla con indicación  de bloque hundido,Visible,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-70.61897419899998 -40.024161093999965, -70.49270053199996 -40.03802082899995))"
e2.5M.Estructuras.2313,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-70.21301941999997 -36.40633165199995, -70.21043508599996 -36.42904172899995, -70.21041736899997 -36.46992538799998, -70.22349989899993 -36.491948029999946))"
e2.5M.Estructuras.2329,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.76576352499995 -36.99861633299997, -69.76313834799998 -37.00815503999996, -69.76248749599995 -37.01728426699998, -69.75810785599998 -37.024652027999934, -69.75621920499998 -37.03378910099997, -69.75882366899998 -37.04686487099997, -69.76122010399996 -37.058892008999976, -69.76252020799996 -37.06541523399994))"
e2.5M.Estructuras.2330,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-70.00360398299995 -36.56122975699998, -69.97912346299995 -36.53560889999994, -69.95320578099995 -36.511117154999965, -69.91423121399998 -36.47754232099993, -69.88482798099994 -36.45450773199997, -69.86154160199999 -36.438600331999965, -69.83893319799995 -36.425493449999976))"
e2.5M.Estructuras.2331,Falla,Corrimiento /Cabalgamiento,Inferido,Falla inversa ó corrimiento inferida o supuesta,"MULTILINESTRING ((-69.20486608499994 -35.99899100899995, -69.20868967499996 -36.01632831499995, -69.21340502399994 -36.03342815499997, -69.21905052999995 -36.050395091999974, -69.22544893799994 -36.06670402499998, -69.23282804199994 -36.08287058899998, -69.24135869299994 -36.09933528099998, -69.25103222799999 -36.11607903999993, -69.26182581799998 -36.133060720999936, -69.27354459299994 -36.14879188899994, -69.28835824899994 -36.16538182199997, -69.30428395499996 -36.18117300999995, -69.34730255199997 -36.22151537899998, -69.35923731299994 -36.23370565399995, -69.36930253799994 -36.245005472999935, -69.39467406999995 -36.27687975699996, -69.40466357599996 -36.29062525399996, -69.41257759999996 -36.30413489699998, -69.41946819599997 -36.32037178799993, -69.42347269399994 -36.333039585999984, -69.42485047599996 -36.34349396499994))"
e2.5M.Estructuras.2332,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.11350983199998 -36.38816206699994, -69.09663052399998 -36.38748287599998, -69.08010053599997 -36.385825635999936, -69.06392046299999 -36.38319048999995, -69.04809088199994 -36.37957757999993, -69.03261233499995 -36.374987042999976, -69.01748534499995 -36.36941901299997, -69.00271040299998 -36.36287362099995, -68.98828797599998 -36.35535099599997))"
