FID,tipo,subtipo,certidumbre,shape
e750K.ProvMendozaEstr.6703,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-70.0962280519999 -32.80129821199995, -70.09664830699995 -32.798557537999955, -70.10112876999995 -32.78105426199994, -70.1031191859999 -32.771911314999954, -70.10432147699993 -32.76773089199992, -70.10586023199994 -32.76341000799994, -70.1064642849999 -32.76085867499995))"
e750K.ProvMendozaEstr.8270,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.12345097199994 -33.22827728199991, -69.12522135699993 -33.216035907999924, -69.12799068499993 -33.208927977999906, -69.1289221689999 -33.2055987249999, -69.1298229439999 -33.19855793699992, -69.1305524739999 -33.19065474699994, -69.13096477199991 -33.18718229099994, -69.13122524499994 -33.18498838799991, -69.13162645099993 -33.18160891899993, -69.13205129599993 -33.17803004399991, -69.13299296499991 -33.17348819699993, -69.13378347699995 -33.16561078899991, -69.13393044799994 -33.14886242499995, -69.13415062099995 -33.144316389999915, -69.13412996599993 -33.14382681899991, -69.13370291199993 -33.133703416999936, -69.13267867699994 -33.12717968499993, -69.13058926399992 -33.118830835999916, -69.12882184599994 -33.114879566999946, -69.1256277299999 -33.10925259499993, -69.12224438099992 -33.10468546499993, -69.11421070099993 -33.09630130699992, -69.10860008999992 -33.09099762099993))"
e750K.ProvMendozaEstr.7351,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.23779082499993 -33.045103540999946, -69.23787098799994 -33.034547173999954, -69.23699145299992 -33.029922678999924, -69.2356415289999 -33.02702838999994, -69.23135553499992 -33.01940303999993, -69.22549002399995 -33.00739001599993))"
e750K.ProvMendozaEstr.8327,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.8427264469999 -34.104172373999916, -69.84138414199992 -34.106417059999956, -69.83901429899993 -34.1106933609999))"
e750K.ProvMendozaEstr.8130,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.19603444299992 -32.956555487999935, -69.19422722399992 -32.95648492399994))"
e750K.ProvMendozaEstr.7325,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.64120805599993 -33.361936183999944, -69.63727049399995 -33.3554428459999, -69.63010858799993 -33.3447979739999, -69.62652602799994 -33.34019378399995, -69.62123460599992 -33.33450874899995, -69.61458255699995 -33.32616277299991, -69.60657260999994 -33.31465271999991, -69.59822161699992 -33.303356944999905, -69.59498180999992 -33.299614564999956, -69.58866905399992 -33.29356674099995, -69.58594147699995 -33.29039992899993, -69.58406737199994 -33.287953295999955, -69.58185486899993 -33.283269601999905, -69.58117982099992 -33.28184046899992, -69.57542695099994 -33.26401086299995, -69.57423687399995 -33.26192478199994, -69.57213811899993 -33.25934499999994))"
e750K.ProvMendozaEstr.6672,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.05548005499992 -32.248903872999904, -69.0562082909999 -32.24683400199996, -69.05725426999993 -32.24389828899996, -69.05770967199993 -32.24255445199992, -69.05934090399995 -32.238306381999905, -69.0605591819999 -32.235510330999944, -69.06145408299994 -32.23312923499992))"
e750K.ProvMendozaEstr.6983,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.66705780699994 -35.64648619499991, -69.66835098899992 -35.668819998999936, -69.66845455999993 -35.67060810899994, -69.66848993299993 -35.67121877099993, -69.66996031299993 -35.688813539999956, -69.67086501299991 -35.695125995999945, -69.6713139229999 -35.698951380999915, -69.67130315299994 -35.70102186899993, -69.67130145199991 -35.701348942999914, -69.67092371599995 -35.702761299999906, -69.6705046429999 -35.70430189499996, -69.66875948199993 -35.70926675499993, -69.66733675599994 -35.71232081499994, -69.66685512599992 -35.71474086599994, -69.66636474499995 -35.71881786999995, -69.6663352409999 -35.724426011999924, -69.66663382199994 -35.72710372599994, -69.66800407799991 -35.73411883299991, -69.66847987599994 -35.74017080699991, -69.66859046299993 -35.74157728199992, -69.6684100949999 -35.74616519999995, -69.66886721299994 -35.748461068999916, -69.66947674199992 -35.75152222299994, -69.67054751699993 -35.75611449199994, -69.67068998499991 -35.75879163299993, -69.67051966199995 -35.76146768199993, -69.66811521499994 -35.768136856999945, -69.6680168019999 -35.768342023999935, -69.66470463599995 -35.77524641999992))"
e750K.ProvMendozaEstr.7337,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.83926170599995 -33.644870391999916, -69.83910092099995 -33.63229764199991, -69.8382268009999 -33.621491274999926, -69.83852339399994 -33.617193296999915, -69.8389493919999 -33.614842015999955, -69.83970250699991 -33.61068493399995, -69.8407352559999 -33.60319416099992, -69.8429433689999 -33.594168364999916, -69.84456304799994 -33.586431939999954, -69.8452621639999 -33.58078670999993, -69.84530062599993 -33.58047611799992, -69.84515765599991 -33.57402910399992))"
e750K.ProvMendozaEstr.8296,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.71342984599994 -33.862023852999926, -69.70884566799992 -33.85634760699992, -69.70566131099991 -33.851816612999926, -69.70391246199995 -33.84821924599993, -69.70311924799995 -33.84582138899992, -69.70280484099993 -33.843557209999915, -69.70313060399991 -33.84062789099994, -69.70425702499995 -33.83663409399992, -69.7073058439999 -33.829579476999925, -69.70938458899991 -33.824121601999934))"
e750K.ProvMendozaEstr.8156,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.23077018999993 -32.288973324999915, -69.2297746129999 -32.28778031499991, -69.2290342949999 -32.286771693999924, -69.2284586099999 -32.28579433199991, -69.22796493499993 -32.284708606999914, -69.2276413699999 -32.283726276999914, -69.22760654399991 -32.28359558599993, -69.22734142599995 -32.28263569199993, -69.2272122039999 -32.28189648499995, -69.22683505099991 -32.27963375399992, -69.22656524899992 -32.27784875899994, -69.2263921039999 -32.27651446899995, -69.22614518099994 -32.27538771499991, -69.22589865399993 -32.27441876699993, -69.22582073099994 -32.27402664099992, -69.2257266979999 -32.27355789599994, -69.22542643299994 -32.27231400599993, -69.22456101199992 -32.269998029999954, -69.2244516259999 -32.26975474899996, -69.22386739699994 -32.26847528899992, -69.22301244499994 -32.26606910599992, -69.22244544599994 -32.264221498999916, -69.2219315559999 -32.26238281399992, -69.22170359599994 -32.26137775299992, -69.22168995699991 -32.26122447799992))"
e750K.ProvMendozaEstr.7451,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.86781687099995 -34.9290281989999, -69.86686799499995 -34.92554861299993, -69.86617203599991 -34.92330203599994, -69.86519664899993 -34.921112997999955, -69.86394212599993 -34.91875108699992, -69.86240794999992 -34.91667710299993, -69.8618495899999 -34.9158382409999, -69.86087412899991 -34.91437269399995, -69.86024693699994 -34.91322051499992, -69.85982964499993 -34.911780379999925, -69.8594132209999 -34.909649025999954, -69.85927638599992 -34.90734493899993))"
e750K.ProvMendozaEstr.7363,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.82543405899992 -33.90443220399993, -69.82842580599993 -33.89927433299994, -69.83111688799994 -33.89511373599993, -69.83323150299992 -33.891273128999956, -69.8352607409999 -33.888456764999944))"
e750K.ProvMendozaEstr.8125,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.17438563899992 -32.01661463999994, -69.17424725299992 -32.014797711999904, -69.17408448599991 -32.01267871399995, -69.17384772899993 -32.01060490699996, -69.17365421699992 -32.009008991999906, -69.17344917699995 -32.00690808499991, -69.1733079839999 -32.00498744999993, -69.17300009399992 -32.00305351499992, -69.17296639099993 -32.00201198399992, -69.17287744999993 -32.00058660099995))"
e750K.ProvMendozaEstr.8177,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.16482977599992 -32.06039142299994, -69.16342488799995 -32.056393802999935, -69.16291415099994 -32.054996685999924, -69.16246710399992 -32.05368064499993, -69.1624031099999 -32.05341920799992, -69.1623284659999 -32.05312171199995, -69.1618061289999 -32.05112942299991, -69.16133676899994 -32.04914607999996, -69.16090965399991 -32.04709053799991, -69.16054619399995 -32.045098038999924, -69.1602465549999 -32.04326777999995, -69.16017059099994 -32.04220376099994, -69.15996697299994 -32.04078820399991, -69.15971066399993 -32.03950798199992, -69.1591994069999 -32.03772307399993))"
e750K.ProvMendozaEstr.8488,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.15773814699992 -32.02828311999991, -69.15604344799993 -32.024565313999915, -69.15470766599992 -32.02176687699995, -69.15355875599994 -32.018318904999944, -69.15292470199995 -32.01574053399992, -69.15255384199992 -32.01389229799992, -69.15251116299993 -32.01368493599995, -69.15231269799995 -32.010474776999956, -69.15266712499994 -32.00720984499992, -69.15304206499991 -32.00356612999991, -69.1533007829999 -32.001640478999946, -69.15331383799992 -32.00153675699994, -69.15336578099993 -32.000423345999934))"
e750K.ProvMendozaEstr.8234,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.78040856699994 -32.96577383099992, -69.77974471199991 -32.95249570499993, -69.77883708099995 -32.943394671999954), (-69.78183876299994 -32.982291294999925, -69.7808815489999 -32.97426674899992, -69.78031295199992 -32.96732288699991, -69.78032488799994 -32.964100396999925))"
e750K.ProvMendozaEstr.8291,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.71985518299994 -33.77527250299994, -69.72289239199995 -33.76702367999991, -69.73001605799993 -33.75378637099993, -69.73068915499994 -33.75249221699994, -69.73446581599995 -33.74525864699996))"
e750K.ProvMendozaEstr.7092,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.14949116499992 -32.837550449999924, -69.15067268999991 -32.838227038999946, -69.15537497999992 -32.840418823999926, -69.16044206299995 -32.84230037899994, -69.16398266699991 -32.84351966999992, -69.16965756799993 -32.844858364999936, -69.17401554199995 -32.84585103099994, -69.17746192099992 -32.84576183899992, -69.1822258009999 -32.84784950399995, -69.18505151599993 -32.84889838299995, -69.18674431199992 -32.84952668999995, -69.19004049199992 -32.85046349499993, -69.19278616999992 -32.850965568999925, -69.1963277779999 -32.85223536199993, -69.1980991769999 -32.85299877199992, -69.20054573999994 -32.85478755899993, -69.2029935299999 -32.856833399999914, -69.20464811699992 -32.85872852299991, -69.20630277399994 -32.860623621999935, -69.20832620599992 -32.86315978899995, -69.21127373399992 -32.86777427099992, -69.21360758399993 -32.87146591399994, -69.21496020299992 -32.873902210999915, -69.21619593899993 -32.87744459699991, -69.21657702699991 -32.88078523599995, -69.21664572199995 -32.882481828999914, -69.21659535999993 -32.88482173999995, -69.21636143599994 -32.88703394499993, -69.21655375299991 -32.88908991499994, -69.2169358399999 -32.89263622899995, -69.2176289169999 -32.89749234399994, -69.21768555499995 -32.89885269999991, -69.21769741399993 -32.899137510999935, -69.21776919099995 -32.901502561999905, -69.21814458099993 -32.903557676999924, -69.21857993399993 -32.905381114999955, -69.21901589399994 -32.90733310099995, -69.21957176699993 -32.908821737999915, -69.22098624599994 -32.91128337799995, -69.22191178299994 -32.91354159999992, -69.22216055899992 -32.91456886399993, -69.22234031199991 -32.91525330199994, -69.22365107999991 -32.920243942999946, -69.22414800099995 -32.92214420199991, -69.22439937699994 -32.92358650199992, -69.22452410499994 -32.924302129999944, -69.22477508799994 -32.92579216599995, -69.22496488999991 -32.92675440399995, -69.22528875799992 -32.92839627199993, -69.22533750699995 -32.92864340199992, -69.22538782399994 -32.928854015999946, -69.22549081699992 -32.92928512199995, -69.22588721599993 -32.93094430699995, -69.22620877899993 -32.932290209999906, -69.22640859599994 -32.93370804399996, -69.22665055399995 -32.93542481999992, -69.2269129949999 -32.93935729699996, -69.2269386559999 -32.94002239799994, -69.22696435499995 -32.940688493999914, -69.2269824199999 -32.94115670699995, -69.22703860099995 -32.94152358799994, -69.22729716499992 -32.94321206699993, -69.22779357699994 -32.94495804199994, -69.22810328399993 -32.94573025599993, -69.22841110699994 -32.94649776099993, -69.22872288999991 -32.94791036599992, -69.22875538499994 -32.948096695999936, -69.22897377399994 -32.949348968999914, -69.22897012899995 -32.94944956599994, -69.2289463489999 -32.95010585599994, -69.2289197309999 -32.95084043199995, -69.2289119159999 -32.951023118999956, -69.22886472399995 -32.95212621499991))"
e750K.ProvMendozaEstr.7358,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.51543748899991 -33.2196689509999, -69.50108780099993 -33.20833783499995, -69.49666444299993 -33.205382293999946, -69.49108031199995 -33.20104981999992, -69.4869005189999 -33.19613258299995, -69.48318061399993 -33.19278619599993, -69.47585089799992 -33.188398407999955, -69.47247355799993 -33.18598506099994, -69.46341860099994 -33.17595075799994))"
e750K.ProvMendozaEstr.8348,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.18810185699994 -32.64277513999991, -69.18866693899992 -32.64289151399993, -69.19029798199995 -32.643114477999916, -69.19191829899995 -32.64330137099995, -69.1931341259999 -32.643714289999934, -69.19457386999994 -32.64417193699995, -69.19488318899994 -32.64428867899994))"
e750K.ProvMendozaEstr.8120,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.15692021199993 -32.01108689299991, -69.15773934499992 -32.008903527999905, -69.1585196069999 -32.007216194999955, -69.15933087299993 -32.00511398999993, -69.1602169009999 -32.00342651199992, -69.16115563499994 -32.00163976299996, -69.16184187199991 -32.00049426599992))"
e750K.ProvMendozaEstr.6622,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.92293693999994 -32.931693287999906, -69.9230735939999 -32.92792880499991, -69.92272139499994 -32.924733344999936, -69.92233620899992 -32.92353218399995, -69.92141671399992 -32.92198303199996, -69.91930595299993 -32.91899560699994, -69.91904636999993 -32.91836576499992, -69.91893029399995 -32.91722463199994, -69.91914884699992 -32.916258264999954, -69.9199139509999 -32.91489915599993, -69.92323183199994 -32.91020646299995, -69.92394629699993 -32.90782092499995, -69.92379379199991 -32.904798686999925, -69.92328974399993 -32.90262733399993, -69.92289993799994 -32.901711071999955, -69.92025734299995 -32.89826169399993, -69.91966798699991 -32.89717218399994, -69.91921832799994 -32.89579929899992, -69.91910701299992 -32.89437326099994, -69.9192608749999 -32.893235182999945, -69.9201749099999 -32.891022895999924, -69.92141830699995 -32.88994505399995, -69.92222838499993 -32.889279436999914, -69.92392933899993 -32.88844381399991, -69.92630591599993 -32.88755880499991, -69.92780626799993 -32.88660688899995, -69.92798670899992 -32.88625496399993, -69.92816244599993 -32.88546936299991, -69.92798162699995 -32.88415825299995, -69.92684198699993 -32.88073126699993, -69.92618755699993 -32.87838191599991, -69.92570244799992 -32.87507095099994, -69.9255311309999 -32.87318830999993, -69.9257890579999 -32.86982874499995, -69.92639365699995 -32.865903181999954, -69.92742172599992 -32.86084257299996, -69.93017810999993 -32.85323683799993, -69.93248066399991 -32.84858948199991, -69.93750012899994 -32.84277576499994, -69.93930108299992 -32.83988939899996, -69.94046892199992 -32.838591676999954, -69.94320219799994 -32.83609183899995, -69.94685798599994 -32.83158342799993, -69.94757643499992 -32.830010442999935))"
e750K.ProvMendozaEstr.8329,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.78432487999993 -34.48716292799992, -69.78433880599994 -34.480927325999915, -69.78457584099993 -34.473043729999915, -69.78451421799991 -34.46788885899991, -69.78473646799995 -34.46661552699993, -69.78517810999995 -34.46534240199992, -69.78591267299993 -34.46388761499992, -69.78657327399992 -34.46279662499995, -69.78745405099994 -34.46134196699995, -69.78804188099991 -34.46006896599994, -69.78855869199992 -34.45782557699994, -69.78929868599994 -34.45382368899993, -69.79033227799994 -34.449276253999926, -69.79158798199995 -34.44339481499992, -69.79299038399995 -34.437210266999955, -69.79446453399993 -34.43157157099995, -69.79593798199994 -34.426175428999954, -69.79660236699993 -34.42308309899994, -69.79675199799993 -34.421445802999926, -69.79675467099992 -34.420172255999944, -69.79664442399991 -34.419272786999954, -69.79653908699993 -34.41841335899994, -69.79610411599992 -34.416714921999926, -69.79530499299995 -34.414409708999926, -69.79473225899994 -34.41271372199992))"
e750K.ProvMendozaEstr.7327,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.6683845149999 -33.463545920999934, -69.66713839399995 -33.455041140999924, -69.66647333899994 -33.450501397999915, -69.66369468899995 -33.43892212999992, -69.66206965899994 -33.43381877999991, -69.66090629999991 -33.43116847999994, -69.65601344299995 -33.42272487999992, -69.64156238899994 -33.40151318699992, -69.63888633199991 -33.39699943399995))"
e750K.ProvMendozaEstr.8303,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-70.00052359699993 -35.12687966999994, -69.99752594899991 -35.124314547999916, -69.99034059699994 -35.118164985999954, -69.9830655049999 -35.1114971959999, -69.98203576599991 -35.11055329099992, -69.97507302699995 -35.10327303999992, -69.96947943399994 -35.09698765599995, -69.96918320299994 -35.09665475399993, -69.96557192499995 -35.09114079699992, -69.9638357849999 -35.087061501999926, -69.96170412799995 -35.07923502099993, -69.95984159099993 -35.07107822599994))"
e750K.ProvMendozaEstr.7441,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.7254001039999 -34.009658729999956, -69.7246009829999 -34.006893335999905, -69.72480447899994 -34.00404439099992, -69.72559367799994 -34.000022272999956))"
e750K.ProvMendozaEstr.7453,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.67194124899993 -34.48760713999991, -69.6714361889999 -34.48560429699995, -69.66997563199993 -34.48220995799994, -69.66835254599994 -34.47854396199995, -69.66436980999993 -34.47141396599994, -69.66063315899993 -34.46428430799995, -69.65876545499992 -34.460617681999906, -69.65706175499992 -34.45688352199994, -69.65584868399992 -34.45321814599993, -69.65504157499993 -34.45036756199994, -69.65456318999992 -34.4471106389999, -69.65408870699991 -34.442836229999955, -69.6535350819999 -34.43788333099991, -69.65338133499995 -34.43530537799995, -69.65355158499995 -34.43354207199991, -69.65397098999995 -34.43076177799992, -69.65505141499995 -34.426151329999925, -69.65629064199993 -34.4227621789999, -69.65761101599992 -34.41950884699992, -69.6580025689999 -34.41879264999994))"
e750K.ProvMendozaEstr.8412,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.94211262699991 -33.029886855999905, -69.94065009899992 -33.0259046189999, -69.9374601529999 -33.017217528999936, -69.93426144499995 -33.01121444599994))"
e750K.ProvMendozaEstr.6705,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-70.01795843399992 -32.879599378999956, -70.01663623499991 -32.87622419799993, -70.01458021999991 -32.86771240799993, -70.0140286379999 -32.86360592799991, -70.0139394599999 -32.860543943999915, -70.01409909299991 -32.85909725599993, -70.01455176699994 -32.85633427699992, -70.01739039699993 -32.847230785999955, -70.0189251509999 -32.84321227099991, -70.01971802699995 -32.84056388499994, -70.01827551299994 -32.821397403999924, -70.01739537299994 -32.81548059599993, -70.01723528999992 -32.81245874299992, -70.01722108999991 -32.807647586999906, -70.01769763999994 -32.798537059999944, -70.01842519099995 -32.794796988999906, -70.01949867899992 -32.791551211999945, -70.02145860399992 -32.7870446039999))"
e750K.ProvMendozaEstr.8272,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-70.0104020199999 -33.28327724999991, -70.00938087899993 -33.28146095999995, -70.0074799759999 -33.27900106399994, -70.0062698289999 -33.276974794999944, -70.0059229009999 -33.27538195699992, -70.00574651599993 -33.272050778999926, -70.0059373659999 -33.26763150799991, -70.00625510099991 -33.264301004999936, -70.00573785599994 -33.25856590399991, -70.00157799699991 -33.24685312099996, -69.9981194529999 -33.23838390099991, -69.99751393299994 -33.23657406499996, -69.9971669709999 -33.23461907299992, -69.99742344799995 -33.23251852399994, -69.99785357699994 -33.231576521999955, -70.00048267299991 -33.22766245799994, -70.00107806999995 -33.22678291199992, -70.0023935609999 -33.223457107999934, -70.00257903499994 -33.220765859999915, -70.00201128599991 -33.21855041899994, -70.00169609499994 -33.21797275999995, -69.99726763399991 -33.209561883999925, -69.99526536899992 -33.20554978899992, -69.99464795999995 -33.204312554999944, -69.99370151999995 -33.199881355999935, -69.99388793399993 -33.197902437999915, -69.99594714499995 -33.1850780499999, -69.99688423999993 -33.18048635799994, -69.99801138999993 -33.177635693999946, -69.99857411499994 -33.17541887699991, -69.99988404699991 -33.167423337999935, -69.99931507699995 -33.16362488999994, -69.99837020799993 -33.16046006799991, -69.99704590399995 -33.15444633099992, -69.99571892599994 -33.145583219999935, -69.99740890599992 -33.14114892899994, -69.99797143099994 -33.13893210599991, -69.99992841799991 -33.12835893499994))"
e750K.ProvMendozaEstr.8215,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.10400493499992 -32.77139669699994, -69.10583807299992 -32.7731382149999, -69.10679486899994 -32.773862652999924, -69.10784067999992 -32.77451207799993, -69.10974513699995 -32.77569465699992, -69.1103587149999 -32.776026876999936, -69.11182007199994 -32.776818104999904, -69.11258023099992 -32.77711877099995, -69.11413802599992 -32.77773490799996, -69.11535811499994 -32.778244479999955, -69.11566986199995 -32.77850569199995, -69.1164052869999 -32.77879076499994, -69.11667661299992 -32.77889593799995, -69.11722993899991 -32.77926904499992, -69.11794930699995 -32.779782101999956, -69.11842729299991 -32.78009199499991, -69.11866861999994 -32.780248452999956, -69.12032909999994 -32.78169466199995, -69.12154734499995 -32.78314127699991, -69.12259944899995 -32.78435452899993, -69.12330175099993 -32.78520734499995))"
e750K.ProvMendozaEstr.8284,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.81686062799992 -33.6470221159999, -69.8183401469999 -33.63894161499991, -69.82074390899993 -33.63310863399994, -69.82336493399993 -33.62782252399995))"
e750K.ProvMendozaEstr.8184,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.95909168399993 -32.82454118499993, -69.9571145729999 -32.81859041799993, -69.95675935499992 -32.81633310199993, -69.95666811699994 -32.814438079999945, -69.9570235349999 -32.81015477599993, -69.95830259599995 -32.80389174599992, -69.9591272159999 -32.80096421299993, -69.9643541339999 -32.78831716199994, -69.9668115259999 -32.781428871999935, -69.97012302799993 -32.77445488699993, -69.97152688499995 -32.772409970999945))"
e750K.ProvMendozaEstr.7422,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-70.2716698179999 -35.48185937499994, -70.2713982649999 -35.47533882599993, -70.27138809199994 -35.47071107399995, -70.27291481499992 -35.46334648699991, -70.2762387969999 -35.45492744999996, -70.2808441809999 -35.445033904999946, -70.28391055399993 -35.43703576099995, -70.2859501659999 -35.42988056799993, -70.28695888399994 -35.42167517899992, -70.28770643399992 -35.411787354999944, -70.28740555799993 -35.4064782879999, -70.2871935519999 -35.40273681799994, -70.28717006099993 -35.40232223699991, -70.2879274519999 -35.39664147399992, -70.28918321899994 -35.390397726999936, -70.28970487399994 -35.387803763999955, -70.29251098899994 -35.37959543899996))"
e750K.ProvMendozaEstr.8341,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.63657246799994 -34.63071641399995, -69.64113143599991 -34.62552311199994, -69.64453054599994 -34.621652215999916, -69.64592603199992 -34.61978791999991, -69.64793265199995 -34.616919459999906, -69.65046817799993 -34.611825791999934, -69.65158006199994 -34.60909267699992, -69.65572850299992 -34.597186173999944, -69.65791896699994 -34.59130169999992, -69.6590582529999 -34.588144092999926, -69.65950027399992 -34.58723693099995, -69.6608061419999 -34.58455676999995, -69.6624634719999 -34.58197465299992, -69.6642917819999 -34.58003917199994, -69.6665536129999 -34.57810448299995, -69.67029136699995 -34.575669812999934, -69.67568003999992 -34.57223264699991, -69.6771716209999 -34.57105947699995, -69.6795059669999 -34.569223344999955, -69.68428762699995 -34.56556927299994))"
e750K.ProvMendozaEstr.7339,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.78160130299995 -33.678918823999936, -69.79304260599991 -33.673552696999934, -69.7977290959999 -33.67123501399993, -69.80849120499994 -33.66442506899995, -69.81369836999994 -33.660802272999945, -69.81664953799992 -33.65804861299995, -69.82109969499993 -33.65296478599993))"
e750K.ProvMendozaEstr.6888,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.68793037599994 -33.697775141999955, -69.69363918599993 -33.68922761299996, -69.7008298639999 -33.67683682299992, -69.71006183199995 -33.66012232299994, -69.71142307899993 -33.65582960499995, -69.71305077499994 -33.653345205999926, -69.71521918699995 -33.6508613389999, -69.71982414599995 -33.64679777799995, -69.7249712009999 -33.641830531999915, -69.72632745399994 -33.63957171399994, -69.72795617299994 -33.63618309799995))"
e750K.ProvMendozaEstr.7662,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.12697284399991 -32.24174184599991, -69.12739479899994 -32.24378391699992, -69.12826035499995 -32.24812954399994, -69.12836725099993 -32.248688527999946, -69.12839135399992 -32.248850820999905, -69.12858159399991 -32.25019425499994, -69.12867939699993 -32.251826345999916, -69.12899101499994 -32.25457640399992, -69.12972686599994 -32.25713665599994, -69.13034568699993 -32.25946256499992, -69.13035637599995 -32.25951665899993, -69.13038300999995 -32.25958877399995, -69.13090563999992 -32.261418808999906, -69.13119021799992 -32.26374505799993, -69.13129921599995 -32.265737835999914, -69.13137178599993 -32.26822661999995, -69.1320299379999 -32.27014668299995, -69.13282684099994 -32.272576090999905, -69.13373553699995 -32.27521277899996, -69.13502622999994 -32.27952181499995, -69.1358821149999 -32.28402517999996, -69.13700304999992 -32.28824419599994, -69.13784504199992 -32.290461602999926, -69.13869212199995 -32.29250766399991))"
e750K.ProvMendozaEstr.7054,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.84080401599994 -34.40306586699995, -69.8423010429999 -34.405957481999906, -69.8431621549999 -34.40772013599991, -69.84424715099993 -34.40994095399992, -69.84546282999992 -34.41291154699991, -69.84765008999995 -34.41905508399992, -69.85040464399992 -34.42695382099993, -69.85283579499992 -34.433772345999955, -69.85348310699993 -34.43633761099994, -69.85477814299992 -34.44126562699995, -69.85599317499992 -34.44531608999995, -69.8567218789999 -34.44801636099993, -69.85736924699995 -34.45071659799993, -69.85793646499991 -34.452539299999955, -69.85875761499994 -34.454317515999946, -69.8598838019999 -34.45699496499992, -69.86044923599991 -34.46023515099995, -69.86067811499993 -34.46164650499992, -69.8610951309999 -34.4642178549999, -69.86115381899992 -34.46470993699995, -69.86124638799993 -34.46548608099994, -69.86163500799995 -34.46874430799994))"
e750K.ProvMendozaEstr.7251,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.0871301919999 -32.77499366699993, -69.08432974999994 -32.77072549299993, -69.08057925999992 -32.766407139999956, -69.07657655799994 -32.762356945999954, -69.07181400699994 -32.758255782999925, -69.0672437309999 -32.75479550999995, -69.06536294199992 -32.75349671799995, -69.06336539599994 -32.751829080999926, -69.06229261399994 -32.75090853899991, -69.05791321799995 -32.74750075199995, -69.0558189379999 -32.745903436999924, -69.0473730889999 -32.737187769999935, -69.0469287279999 -32.736786766999955, -69.04501912399991 -32.73506343799994, -69.04483416399995 -32.734896514999946, -69.04140243799992 -32.73009463499994, -69.03745828399991 -32.7228075779999, -69.03377058699994 -32.716562395999915, -69.03230815799992 -32.71400007799991, -69.03133111599993 -32.71204537099993, -69.02936938499994 -32.70855293499994, -69.02789608499995 -32.70657165499995, -69.02574635899992 -32.704068572999915))"
e750K.ProvMendozaEstr.6800,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-69.27418678499993 -32.31840085199991, -69.2745916099999 -32.32059122399994, -69.27469544799993 -32.321569395999916))"
